ID,Height,timestamp,Type,From,To,Amount,Fee
17857563844233110770,780293,2020-08-02 20:15:33,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
6180947231946832717,739884,2020-04-12 02:07:19,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-2TEL-UVQF-7PYU-4C3WQ,7.0,0.05145
12740925575345502071,738903,2020-04-09 08:16:52,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0588
12917251734179635307,737070,2020-04-04 05:14:50,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-LVRR-4MYP-3J6V-B597T,2.0,0.0294
751409042413736145,735160,2020-03-29 21:10:27,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-LVRR-4MYP-3J6V-B597T,5.0,0.02205
18359245049710852335,733350,2020-03-24 19:05:04,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-JVF7-3GLT-EE46-3LZ5U,7.0,0.0441
5187459737606707403,731585,2020-03-19 20:55:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-LVRR-4MYP-3J6V-B597T,4.0,0.0294
5133705680744831353,731453,2020-03-19 12:17:34,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-T3WV-X9PV-QXD4-DQWYU,3.0,0.00735
15204369649585155693,730361,2020-03-16 10:36:23,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-2RBY-S4RP-RLKN-CQAB8,8.0,0.05145
15164063659930844258,729260,2020-03-13 09:04:03,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F26Z-G9CT-Z8DL-DDQGT,3.0,0.05145
2520119074679377837,728874,2020-03-12 07:12:38,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-LVRR-4MYP-3J6V-B597T,18.0,0.0294
9603357905756656403,726514,2020-03-05 16:26:21,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-B39P-4U7J-CLYP-HGM5U,1.0,0.03675
3701024862755658797,725603,2020-03-03 03:24:38,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-ZDJS-MMGD-SZ6W-4P5VD,1.0,0.02205
9141587649144992688,724138,2020-02-28 00:56:31,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F8LR-GN27-XCRG-E8BAH,1.0,0.0588
12087188504452190018,722965,2020-02-24 18:18:08,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-SNE9-WQ5J-QCFD-HA3G4,7.0,0.0294
15417730460373247005,722496,2020-02-23 10:17:27,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-LVRR-4MYP-3J6V-B597T,8.0,0.0588
8381608120923210188,722391,2020-02-23 03:36:22,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-SNE9-WQ5J-QCFD-HA3G4,4.0,0.02205
11008598107141246961,721312,2020-02-20 03:06:07,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-LVRR-4MYP-3J6V-B597T,6.0,0.03675
11834556345423433608,720764,2020-02-18 14:08:08,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.0294
10325866778706859149,719506,2020-02-15 02:09:36,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-LVRR-4MYP-3J6V-B597T,2.0,0.03675
11000689722386130757,717902,2020-02-10 13:51:36,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F869-LP6P-KYC2-6PKJX,3.0,0.02205
16869800783861682512,717872,2020-02-10 12:11:49,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-23A9-UP52-KTTE-95TGS,9.0,0.05145
3595643820292510009,717492,2020-02-09 10:33:56,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-LVRR-4MYP-3J6V-B597T,2.0,0.02205
5051043106320459977,717187,2020-02-08 13:54:06,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-LVRR-4MYP-3J6V-B597T,7.0,0.00735
1829942019249682184,716948,2020-02-07 22:17:32,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.05145
10614120846934747759,715883,2020-02-04 22:35:45,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0441
17954436733915151336,713976,2020-01-30 14:26:06,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-X8SR-53WN-J5BC-D9M49,20.0,0.0441
6153788469719922513,713860,2020-01-30 06:59:54,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-LVRR-4MYP-3J6V-B597T,24.0,0.05145
17532215008689111267,712870,2020-01-27 12:20:21,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-UBAF-3KZJ-H3G2-D74W8,6.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVRR-4MYP-3J6V-B597T,10.0,0.0882
