ID,Height,timestamp,Type,From,To,Amount,Fee
10243888192778761041,714680,2020-02-01 13:49:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KKXY-MK4N-V95A-472WH,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKXY-MK4N-V95A-472WH,1e-08,0.77175
18091462643665620239,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.12664245,1.0
16173243124892439290,499924,2018-06-10 15:43:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.21320582,1.0
16062902624173240926,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.41968031,1.0
15664255399140229861,482339,2018-04-22 10:36:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.03207985,1.0
7362268874568189925,480012,2018-04-15 22:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.00289006,1.0
14499631638182192721,476712,2018-04-06 16:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KKXY-MK4N-V95A-472WH,100.2128155,1.0
13383140981048492562,474296,2018-03-30 22:28:39,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7877992278115571800,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,61.01,1.0
17371593841028458082,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,54.7,1.0
14689873301849676554,431948,2017-12-02 11:50:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,339.3,1.0
3871919069970578834,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,51.29,1.0
12629660527875723945,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,60.35,1.0
13991868601607557400,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,57.69999999,1.0
9675312865942829005,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,51.94,1.0
4556267199356446607,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,51.98999999,1.0
8794992501335891192,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,51.80999999,1.0
7104749531258439124,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,55.56,1.0
17415956299895821919,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,49.10999999,1.0
14848220609939164233,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,48.10999999,1.0
677535113034310102,396276,2017-08-24 17:01:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KKXY-MK4N-V95A-472WH,9.0,1.0
14081780571844758469,395918,2017-08-23 17:26:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KKXY-MK4N-V95A-472WH,50.0,1.0
14975549276087651221,393544,2017-08-17 01:51:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,191.04,1.0
6598218837012425344,393437,2017-08-16 18:43:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,310.42999999,1.0
260985304747935943,392804,2017-08-15 00:06:09,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3900994509776838228,392797,2017-08-14 23:49:01,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10532201612771661923,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,22.69173698,1.0
1539652526522682239,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,57.53256134,1.0
6609221884985584577,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,45.66881357,1.0
15744673212154580403,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,47.84424784,1.0
15529957120932141915,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,45.73095172,1.0
15012371125753648799,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,56.33113662,1.0
1516739204109918644,389670,2017-08-06 05:55:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,57.16626185,1.0
3212709536944224033,389304,2017-08-05 05:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KKXY-MK4N-V95A-472WH,887.98924316,1.0
12082824115365861701,388891,2017-08-04 01:40:12,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18272940108227467730,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,63.3,1.0
5029976445848600402,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,85.69999999,1.0
2818078383072307841,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,124.4,1.0
16486213781320554803,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,75.35,1.0
18062760976229456298,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KKXY-MK4N-V95A-472WH,67.00999999,1.0
5355466521238346215,386432,2017-07-28 04:41:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,1.05234548,1.0
15004236836826837902,386131,2017-07-27 08:09:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,16.12551889,1.0
13359628695816824393,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10060002174133706375,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,25.47927642,1.0
5247523208411473764,385522,2017-07-25 15:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,47.56384754,1.0
13368171993900415021,384907,2017-07-23 22:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,34.98242511,1.0
16444319823871472453,384310,2017-07-21 22:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KKXY-MK4N-V95A-472WH,0.21925652,1.0
12222816030241672012,383607,2017-07-19 20:58:38,Account Update,S-KKXY-MK4N-V95A-472WH,,0.0,1.0
11666573057452056043,383604,2017-07-19 20:16:51,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1587632268327912756,383599,2017-07-19 19:50:52,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13324435258149731710,383597,2017-07-19 19:43:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KKXY-MK4N-V95A-472WH,24.0,1.0
2077956013993642661,377963,2017-07-04 01:55:14,Reward Recipient Assignment,S-KKXY-MK4N-V95A-472WH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3993878677173522063,375768,2017-06-27 22:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKXY-MK4N-V95A-472WH,1.0,1.0
