ID,Height,timestamp,Type,From,To,Amount,Fee
3346915629583575188,780467,2020-08-03 07:37:27,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.0588
13601456303087871876,742359,2020-04-19 00:40:02,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-G4K3-WEPE-UL37-5URWM,6.0,0.03675
552691803270665367,741728,2020-04-17 05:56:28,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-DPY3-YETK-XWYU-96Q4F,47.0,0.0588
13145828628452755721,741569,2020-04-16 19:19:16,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-JP9W-CFXX-BNT8-3MMK9,27.0,0.03675
15683882373039591143,741070,2020-04-15 09:28:46,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0294
14967932133854750319,740367,2020-04-13 10:38:23,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-JP9W-CFXX-BNT8-3MMK9,29.0,0.0588
11846130397812104087,740330,2020-04-13 08:10:11,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-DEQM-8APY-96EZ-5T6TD,1.0,0.05145
2454557591022390606,739807,2020-04-11 20:13:19,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.0147
16624461416056441954,739244,2020-04-10 07:11:04,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.0588
10969693788399704563,738463,2020-04-08 02:40:21,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-UNDB-4LAB-HE75-AES55,1.0,0.0294
10781959090242901446,737623,2020-04-05 18:19:56,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0441
7607336756269042727,736750,2020-04-03 07:53:37,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0441
3385747270350387775,734948,2020-03-29 07:00:15,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.05145
9805076239190497615,734705,2020-03-28 14:49:19,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-NT94-HVNB-AP54-5XJTW,2.0,0.00735
9984860240360628263,734248,2020-03-27 07:23:10,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.02205
1422051423399160019,734230,2020-03-27 06:32:03,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.02205
8763176785519982812,733098,2020-03-24 02:25:12,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.05145
15334666448141204271,731266,2020-03-18 23:36:31,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0588
11250374101832953728,730398,2020-03-16 13:35:09,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.00735
10866732928501330395,730127,2020-03-15 19:08:42,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.02205
15619394842865641869,729757,2020-03-14 18:43:18,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-CFUX-F2ST-RCTA-H44DE,1.0,0.0147
17639657985918949428,728156,2020-03-10 06:40:02,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0294
17479011211189946566,727278,2020-03-07 20:00:37,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-RTMW-AVZ7-UA6C-7NENX,1.0,0.05145
1246080149281249276,726957,2020-03-06 22:09:48,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.05145
2481713622185989398,726841,2020-03-06 14:47:55,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0294
14036270700398470782,726404,2020-03-05 09:10:45,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0588
14982473591175370074,724676,2020-02-29 13:09:45,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-HR2K-9DWX-6X69-2Z5YT,2.0,0.00735
7057342264468224121,724497,2020-02-29 01:08:21,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-JT95-TJ3W-489S-FK5BT,12.0,0.0147
2823448295467783957,722565,2020-02-23 15:19:52,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-URZ8-XB96-MJ6N-E6KMZ,4.0,0.0588
9519179213581346518,722541,2020-02-23 13:36:22,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.03675
12103893886617149584,722421,2020-02-23 05:32:25,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-JP9W-CFXX-BNT8-3MMK9,6.0,0.05145
9423789671360203138,721263,2020-02-20 00:01:45,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-S875-SR5B-MURT-2CNVZ,2.0,0.0294
6526755764505649626,720559,2020-02-18 00:24:24,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.03675
9068694400134625776,720304,2020-02-17 07:43:33,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-JP9W-CFXX-BNT8-3MMK9,5.0,0.0588
2141875783883985865,720198,2020-02-17 00:18:24,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0441
14403552854169482407,718975,2020-02-13 14:26:12,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0147
14798596355548243791,718779,2020-02-13 01:11:00,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-693Z-NHFW-V8BE-FNADY,4.0,0.0294
14444513707954950803,718567,2020-02-12 11:10:59,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.02205
6416531681181153968,718073,2020-02-11 01:40:46,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-JP9W-CFXX-BNT8-3MMK9,4.0,0.0441
5758966553643716668,717475,2020-02-09 09:29:01,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-3N4P-8N29-QGZA-D2LCY,14.0,0.0588
17168704378962115066,717225,2020-02-08 16:19:00,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-JP9W-CFXX-BNT8-3MMK9,1.0,0.0147
14100637645403135117,716995,2020-02-08 01:24:08,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.05145
4435949047404996701,715757,2020-02-04 14:09:16,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JP9W-CFXX-BNT8-3MMK9,10.0,0.06615
