ID,Height,timestamp,Type,From,To,Amount,Fee
13549372581028783828,1027053,2022-06-19 20:00:18,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-WNNA-9FRP-26TP-9KPVC,197.855205,0.0
10292964930596795702,1027053,2022-06-19 20:00:18,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5551361178740102345,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VE3A-CC2A-WDM9-8R669,1.0,0.02
12849257468165241513,1004028,2022-04-16 19:57:38,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-PGLY-Q5TS-2NC6-FPDRS,97.8,0.0
12288520959999818860,1004028,2022-04-16 19:57:38,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-5MS6-5FBY-74H4-9N4HS,2.0,0.0
12714064785981313251,1004028,2022-04-16 19:57:38,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
3563931668640748984,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VE3A-CC2A-WDM9-8R669,200.0,0.02
8951274971887845201,1002970,2022-04-13 21:29:24,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
5769874143541562152,1002970,2022-04-13 21:29:24,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
16586293066603263865,1002969,2022-04-13 21:25:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VE3A-CC2A-WDM9-8R669,100.0,0.00735
7460950235561075942,1002964,2022-04-13 21:04:33,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-PGLY-Q5TS-2NC6-FPDRS,7.8,0.0
1369470356042626163,1002964,2022-04-13 21:04:33,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-WNNA-9FRP-26TP-9KPVC,0.00281,0.0
17393439891241940696,1002963,2022-04-13 20:59:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VE3A-CC2A-WDM9-8R669,8.0,0.00735
9357469327814620912,1000237,2022-04-06 07:15:41,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16374644276768737676,1000237,2022-04-06 07:15:41,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
9772704685153286552,1000236,2022-04-06 07:10:57,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VE3A-CC2A-WDM9-8R669,10.0,0.00735
8298152278175694315,1000209,2022-04-06 05:26:21,Contract Payment,S-VE3A-CC2A-WDM9-8R669,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17104567371749074713,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VE3A-CC2A-WDM9-8R669,1.0,0.00746484
