ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S4QX-BVN2-JET7-46H8Z,1e-08,0.25725
5726028808800885505,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0001
17744607502606132728,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,1.0,1.0
2583748925094192868,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,1.0,3.0
14089506401514806346,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,2.0,2.0
1607376299187485583,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,3.0,3.0
6180891142667325355,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,3.0,1.0
8784096334625738052,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,3.0,3.0
814613558416423941,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,20.0,1.0
7286945854022803071,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0
819917762782277373,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,5.0,2.0
10166255737031461665,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,6.0,5.0
14139444630013045111,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,5.0,5.0
6761758736121630330,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,12.0,2.0
2972485832779231191,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,2.0,2.0
6903808166842410096,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,2.0,2.0
5658434547711745837,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,4.0,4.0
6256313093762505551,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0
7033186033001081674,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0
15899160188491761747,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0
1313637708359954169,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,2.0,1.0
4869718700117697117,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,5.0,2.0
3135462072240251143,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,5.0,2.0
9340634330290129572,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,11.0,2.0
8242289027959782310,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,14.0,2.0
10117286789926487743,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,8.0,2.0
13705054894153425315,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4QX-BVN2-JET7-46H8Z,10.0,2.0
12615849957656828238,329796,2017-02-19 09:39:30,Reward Recipient Assignment,S-S4QX-BVN2-JET7-46H8Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16631495132750183331,329766,2017-02-19 07:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4QX-BVN2-JET7-46H8Z,3.0,1.0
18413125953279332297,329141,2017-02-17 13:13:35,Ordinary Payment,S-S4QX-BVN2-JET7-46H8Z,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
4909790836363531308,329141,2017-02-17 13:13:35,Account Update,S-S4QX-BVN2-JET7-46H8Z,,0.0,1.0
11407845219165080340,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4QX-BVN2-JET7-46H8Z,3.0,1.0
