ID,Height,timestamp,Type,From,To,Amount,Fee
16151543850126548923,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
3896775854367050038,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
4680854348390648370,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
7960775540333775412,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
783785910754863707,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
17580447782749721449,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWNZ-X2BE-5LHA-DYP6Y,0.0,1.0
11101786448345107716,49444,2014-12-27 19:18:39,Ordinary Payment,S-PWNZ-X2BE-5LHA-DYP6Y,S-XHQ2-VKF8-X82E-BN3DM,15715.0,1.0
3358213301682069021,49434,2014-12-27 18:50:30,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-PWNZ-X2BE-5LHA-DYP6Y,15716.0,1.0
16778912956839929652,49422,2014-12-27 17:46:40,Ordinary Payment,S-PWNZ-X2BE-5LHA-DYP6Y,S-XHQ2-VKF8-X82E-BN3DM,10900.0,1.0
16186913006998676573,49411,2014-12-27 17:07:25,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-PWNZ-X2BE-5LHA-DYP6Y,10901.0,1.0
17090930172478227998,11243,2014-09-11 22:46:36,Ordinary Payment,S-PWNZ-X2BE-5LHA-DYP6Y,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
11051846015405990490,10970,2014-09-11 04:31:38,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-PWNZ-X2BE-5LHA-DYP6Y,250.0,1.0
