ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VLAL-W4AD-ZR4K-7L7S5,1e-08,0.4851
17198268964395741937,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLAL-W4AD-ZR4K-7L7S5,1e-07,1.0
6595442072447686385,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLAL-W4AD-ZR4K-7L7S5,1e-07,1.0
16921368141299848391,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0001
6106258536456126269,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,1.0,1.0
7743885944695848236,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,1.0,3.0
6609232350543592437,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,2.0,2.0
5627445109238486523,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,3.0,3.0
18189621975092661353,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,3.0,1.0
5729092730438530478,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,3.0,3.0
4482583722766428619,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,20.0,1.0
12481297524242389149,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0
15779784439935447690,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,5.0,2.0
2708345231919511987,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,6.0,5.0
7214100056390305398,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,5.0,5.0
14766320150998539272,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,12.0,2.0
10414845352776562168,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,2.0,2.0
3908992510369540737,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,2.0,2.0
17713787521741994543,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,4.0,4.0
6496334533157464511,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0
5497351379992856986,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0
16809681665484632219,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0
3256252263307538290,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,2.0,1.0
9069130733581148859,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,5.0,2.0
5395382140475436052,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,5.0,2.0
12447365848045281455,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,11.0,2.0
10259103384571875051,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,14.0,2.0
1105567486793085779,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,8.0,2.0
10110557884784759757,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,2.0
15604818219160376932,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,2.0,2.0
13241443489791398103,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,3.0,2.0
5484168222322725246,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,6.0
8640763567500346704,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,6.0
4146390187331299389,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,6.0,6.0
916083707309957757,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,5.0,1.0
15289087514002811793,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,5.0,1.0
11041035352871581359,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,12.0,1.0
3037139015118623461,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,7.0,3.0
5983262609148568910,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,3.0
15308722423240322543,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,3.0
9269729882351294154,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,20.0,1.0
14549758294731916976,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,1.0
16666599093039750519,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,15.0,1.0
18179686926609278308,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLAL-W4AD-ZR4K-7L7S5,10.0,1.0
1592062203519046227,326418,2017-02-09 22:32:18,Account Update,S-VLAL-W4AD-ZR4K-7L7S5,,0.0,1.0
10540859954665127771,326417,2017-02-09 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLAL-W4AD-ZR4K-7L7S5,3.0,1.0
