ID,Height,timestamp,Type,From,To,Amount,Fee
14096541614401084496,832669,2020-12-26 11:59:50,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HARR-YJSD-6JL2-9RE46,0.0,0.02205
12388799591996545234,832462,2020-12-25 22:02:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HARR-YJSD-6JL2-9RE46,0.0,0.00735
306907346444397205,832454,2020-12-25 21:33:01,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HARR-YJSD-6JL2-9RE46,1.0,0.03675
14752498979321344390,832337,2020-12-25 13:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HARR-YJSD-6JL2-9RE46,0.0,0.0294
3545111108124135351,832328,2020-12-25 13:06:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HARR-YJSD-6JL2-9RE46,24.0,0.03675
7244642938569172096,824444,2020-12-03 15:03:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HARR-YJSD-6JL2-9RE46,0.0,0.0147
14850132816272156160,824443,2020-12-03 14:59:33,Ordinary Payment,S-HARR-YJSD-6JL2-9RE46,S-HK9D-P74Q-XDEJ-D6PGM,342500.0,0.1
14815691778090783588,720720,2020-02-18 11:30:37,Ordinary Payment,S-HARR-YJSD-6JL2-9RE46,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.08085
8354237324149873947,720448,2020-02-17 17:06:12,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,251116.3436,0.0882
15353278046702874490,720444,2020-02-17 16:55:53,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,251.0,0.0882
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HARR-YJSD-6JL2-9RE46,1e-08,1.0437
6686313000523008913,659343,2019-08-30 18:18:57,Ordinary Payment,S-W5YR-ZZQC-KUBJ-G78KB,S-HARR-YJSD-6JL2-9RE46,190000.0,0.1
10057105382417580247,633266,2019-06-18 19:45:49,Ordinary Payment,S-WEBR-T74Q-HQJY-8PUK4,S-HARR-YJSD-6JL2-9RE46,1200.0,0.1
9064097025509568902,596096,2019-03-06 20:00:02,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HARR-YJSD-6JL2-9RE46,100000.0,0.1
5829511418960733942,595476,2019-03-05 02:10:58,Alias Assignment,S-HARR-YJSD-6JL2-9RE46,,0.0,0.0294
15842260429914806552,595443,2019-03-05 00:11:18,Account Update,S-HARR-YJSD-6JL2-9RE46,,0.0,0.05145
9723297338363060173,595442,2019-03-04 23:54:34,Alias Sell,S-WEBR-T74Q-HQJY-8PUK4,S-HARR-YJSD-6JL2-9RE46,0.0,0.05145
10160722638379603478,595442,2019-03-04 23:54:34,Ordinary Payment,S-WEBR-T74Q-HQJY-8PUK4,S-HARR-YJSD-6JL2-9RE46,8.0,0.05145
