ID,Height,timestamp,Type,From,To,Amount,Fee
14320216202648032695,639731,2019-07-06 21:33:34,Ordinary Payment,S-8S5Q-8KMV-GMGG-3L2NY,S-HK9D-P74Q-XDEJ-D6PGM,1465.0,0.03675
6721922656147262168,480036,2018-04-15 23:41:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,1.00520032,1.0
16625206249328153679,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,3.29497496,1.0
6538721700034214501,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,18.13486129,1.0
11333690571524629402,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,10.8330768,1.0
3270223903075396040,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,9.93083592,1.0
15039117355157700283,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,8.1701543,1.0
6753374438930995189,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,7.16686558,1.0
13225542465178353614,463122,2018-02-27 15:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,13.12750986,1.0
4240397460880743529,460605,2018-02-20 14:40:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,12.59112847,1.0
5857845303111485977,458035,2018-02-13 10:47:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,25.67265552,1.0
2074294546068778025,455423,2018-02-06 03:39:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,14.26902849,1.0
54315216762941684,452780,2018-01-29 18:06:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,11.89937715,1.0
14472443058865618828,450186,2018-01-22 11:50:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8S5Q-8KMV-GMGG-3L2NY,0.41875023,1.0
8571147396140950969,447825,2018-01-15 21:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8S5Q-8KMV-GMGG-3L2NY,1162.90789413,1.0
3170326284261658512,446964,2018-01-13 11:49:03,Reward Recipient Assignment,S-8S5Q-8KMV-GMGG-3L2NY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14509533502734791707,446962,2018-01-13 11:36:28,Ordinary Payment,S-8S5Q-8KMV-GMGG-3L2NY,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
16005340404664913154,446961,2018-01-13 11:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S5Q-8KMV-GMGG-3L2NY,168.99158854,2.0
3857483837631946774,446955,2018-01-13 11:12:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8S5Q-8KMV-GMGG-3L2NY,1.0,1.0
