ID,Height,timestamp,Type,From,To,Amount,Fee
9299299719344013109,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4CMK-C37H-TPGF-6ZX7B,1e-07,1.0
12695647935701594985,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4CMK-C37H-TPGF-6ZX7B,1e-07,1.0
6796999355761097837,355131,2017-05-01 06:01:55,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
80728254096984183,355129,2017-05-01 05:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
4891159986783220198,349544,2017-04-15 14:52:11,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6670567215351839283,349539,2017-04-15 14:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
14036883800004477288,345000,2017-04-02 21:29:23,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9850698669127237966,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,2.0,1.0001
2604651728702463328,335057,2017-03-06 02:58:43,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1615288560711142723,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,1.0,1.0
16585840704503555439,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,1.0,2.0
11186363429773292077,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,1.0,3.0
9613777391316952745,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,2.0
14796031315021250748,334700,2017-03-05 02:55:06,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3402013304082265768,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,3.0,3.0
11248164526740725842,334640,2017-03-04 22:19:45,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7424350120907363188,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,2.0
2937259537691545147,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,2.0
6157961646429888835,334521,2017-03-04 14:39:13,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10197980678210392069,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
17458054156568382387,334372,2017-03-04 04:35:24,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6387620470329669379,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,3.0,3.0
15620485554056158118,334260,2017-03-03 21:13:18,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12279418042018505980,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,20.0,1.0
11517105543880973840,333897,2017-03-02 20:50:06,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7560657103393590231,333896,2017-03-02 20:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
13074634545672087462,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,1.0
1509029681692841932,333580,2017-03-01 23:30:27,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9057542834369690511,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,5.0,2.0
17092638985653645271,332875,2017-02-28 00:02:10,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3343022600573794842,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,6.0,5.0
15622171222355883062,332519,2017-02-27 00:06:52,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17232249702306652502,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,5.0,5.0
11392759831734094802,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,2.0
5276208708003640020,331833,2017-02-25 02:28:44,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16828727752415413155,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,4.0,4.0
2035441525067480689,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMK-C37H-TPGF-6ZX7B,2.0,1.0
16811230655017566775,331295,2017-02-23 14:30:25,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
225170704316575340,331281,2017-02-23 13:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
7467908241395370691,331079,2017-02-22 23:52:46,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2489468158708576198,331076,2017-02-22 23:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
12989212528560065697,330303,2017-02-20 19:51:51,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4102178048733414873,330303,2017-02-20 19:51:51,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10740957074008512447,330301,2017-02-20 19:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
5396869398452650572,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,2.0
13198996241079098140,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,2.0,2.0
11393262065098141205,329348,2017-02-18 03:16:00,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15555862413120023079,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,3.0,2.0
8257609568741784080,329277,2017-02-17 22:53:00,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11526035782879258465,329276,2017-02-17 22:49:20,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2225532194051026546,329274,2017-02-17 22:41:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
2871826291638325298,329272,2017-02-17 22:35:41,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15339062962106295750,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,6.0
13838081925644500931,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,6.0
3291307427682804586,329177,2017-02-17 15:23:56,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9823272977095829636,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,6.0,6.0
15931683172789642935,328966,2017-02-17 02:09:33,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8377974812172402153,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
3056874461180546565,328592,2017-02-16 00:46:50,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
903876729280524365,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
4742590459510820985,328551,2017-02-15 22:03:53,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4668033927041384758,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,12.0,1.0
13988127357336486540,328499,2017-02-15 18:23:42,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18440271415651496105,328498,2017-02-15 18:22:34,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7694152489288796108,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,7.0,3.0
2240296219131069494,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
14182849826057565639,328434,2017-02-15 14:08:48,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8012246932064439401,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,3.0
13087135928164396618,328198,2017-02-14 22:28:17,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11944119549276283229,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,3.0
6887159943901427392,328136,2017-02-14 18:28:54,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13354614942125286582,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,20.0,1.0
3147911353923323481,327848,2017-02-13 22:53:04,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5080979583444296699,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,1.0
10030306804207246149,327629,2017-02-13 08:21:02,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6855733841332704045,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,15.0,1.0
14812879221412689438,327431,2017-02-12 18:44:52,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13863254344025733102,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMK-C37H-TPGF-6ZX7B,10.0,1.0
9741743654827661111,327418,2017-02-12 17:44:23,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5363712110697578249,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,3.0,1.0
16287895674311205075,324275,2017-02-03 23:11:49,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10508651872298095602,324274,2017-02-03 23:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
16485329521530078083,323078,2017-01-31 14:47:38,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16692050038244217462,323076,2017-01-31 14:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
6115531941316160242,322831,2017-01-30 22:14:03,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17828459645893241874,322829,2017-01-30 22:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
6568161233611494562,321939,2017-01-28 10:18:45,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13229760590200268090,321937,2017-01-28 10:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
1296186751614609308,321636,2017-01-27 14:28:27,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17582040814680220277,321634,2017-01-27 14:15:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
1878753116347681783,320957,2017-01-25 16:55:43,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10599818161724281185,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
18196915312074489589,320719,2017-01-25 00:35:14,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11865354483511148416,320716,2017-01-25 00:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
13714786996757679475,320320,2017-01-23 21:35:16,Ordinary Payment,S-4CMK-C37H-TPGF-6ZX7B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2743494231325630889,320315,2017-01-23 21:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CMK-C37H-TPGF-6ZX7B,5.0,1.0
