ID,Height,timestamp,Type,From,To,Amount,Fee
14169499444979089598,316845,2017-01-14 04:08:38,Token Transfer,S-7TRA-WDUT-JMJ4-5TUHL,S-9AHH-V6WG-8AYH-H7CZ3,0.0,1.0
17145672082881344574,316845,2017-01-14 04:08:38,Ordinary Payment,S-7TRA-WDUT-JMJ4-5TUHL,S-9AHH-V6WG-8AYH-H7CZ3,45.0,1.0
3260807528017344837,316845,2017-01-14 04:08:38,Token Transfer,S-7TRA-WDUT-JMJ4-5TUHL,S-9AHH-V6WG-8AYH-H7CZ3,0.0,1.0
6798006414171097238,316844,2017-01-14 04:03:44,Token Transfer,S-7TRA-WDUT-JMJ4-5TUHL,S-9AHH-V6WG-8AYH-H7CZ3,0.0,1.0
1792936472716114370,316840,2017-01-14 03:45:40,Ordinary Payment,S-7TRA-WDUT-JMJ4-5TUHL,S-9AHH-V6WG-8AYH-H7CZ3,1.0,1.0
4734954958251711923,316839,2017-01-14 03:44:38,Account Update,S-7TRA-WDUT-JMJ4-5TUHL,,0.0,1.0
9689796094430977927,316836,2017-01-14 03:24:32,Token Transfer,S-9AHH-V6WG-8AYH-H7CZ3,S-7TRA-WDUT-JMJ4-5TUHL,0.0,1.0
14418443901739496957,316836,2017-01-14 03:24:32,Token Transfer,S-9AHH-V6WG-8AYH-H7CZ3,S-7TRA-WDUT-JMJ4-5TUHL,0.0,1.0
4015977857815800091,316836,2017-01-14 03:24:32,Token Transfer,S-9AHH-V6WG-8AYH-H7CZ3,S-7TRA-WDUT-JMJ4-5TUHL,0.0,1.0
16940247694283968883,316835,2017-01-14 03:18:12,Ordinary Payment,S-9AHH-V6WG-8AYH-H7CZ3,S-7TRA-WDUT-JMJ4-5TUHL,2.0,1.0
3081197997756594390,316835,2017-01-14 03:18:12,Ordinary Payment,S-9AHH-V6WG-8AYH-H7CZ3,S-7TRA-WDUT-JMJ4-5TUHL,50.0,1.0
