ID,Height,timestamp,Type,From,To,Amount,Fee
6067427846003687750,714199,2020-01-31 05:13:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B5VK-CFZT-YME8-2P6JL,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B5VK-CFZT-YME8-2P6JL,1e-08,0.8967
15566766026326726054,565477,2018-12-11 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.15514773,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.30280151,0.1
4367483052753930471,555735,2018-11-13 20:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.25248404,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.49715053,0.1
18025227515629630626,547898,2018-10-22 22:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.00891235,0.1
1457490819272976447,541867,2018-10-06 01:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.13178625,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.19322063,0.1
6077834546252707988,533596,2018-09-12 21:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.0572691,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.12520838,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.08110292,0.1
14777912351690068993,512477,2018-07-15 19:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.0764802,0.1
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.10541298,0.1
8085446211265961867,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.13945669,1.0
933570710580755128,502737,2018-06-18 13:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.20686344,1.0
1635039787088789830,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.10159702,1.0
3095421967372999565,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.18116812,1.0
11724775748714413346,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.16410943,1.0
10872004130046105615,485875,2018-05-02 08:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.06990169,1.0
716320642285869823,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.25554029,1.0
12865130978219324755,477752,2018-04-09 14:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.03565084,1.0
12684624661317624011,474285,2018-03-30 21:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.30812175,1.0
12754239024478535035,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.11163966,1.0
13279635355140521958,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.0730367,1.0
3961395227049563201,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.51839661,1.0
11216982614646199618,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.49078468,1.0
10903614018030867371,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5VK-CFZT-YME8-2P6JL,100.6544509,1.0
15266665499320024041,456340,2018-02-08 17:19:58,Account Update,S-B5VK-CFZT-YME8-2P6JL,,0.0,1.0
13555185805783872542,456337,2018-02-08 17:08:02,Reward Recipient Assignment,S-B5VK-CFZT-YME8-2P6JL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12844030058447445975,454066,2018-02-02 08:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B5VK-CFZT-YME8-2P6JL,101.31429368,1.0
4884565918201245146,450448,2018-01-23 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B5VK-CFZT-YME8-2P6JL,612.91138889,1.0
7967387176998612063,450210,2018-01-22 13:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B5VK-CFZT-YME8-2P6JL,100.0650213,1.0
1427887891908683218,446589,2018-01-12 10:53:51,Reward Recipient Assignment,S-B5VK-CFZT-YME8-2P6JL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14160016865198636406,445914,2018-01-10 13:22:40,Ordinary Payment,S-B5VK-CFZT-YME8-2P6JL,S-6PZN-X4HX-C5Z2-9QG6M,5.0,1.0
17349874748064715976,445910,2018-01-10 13:08:31,Ordinary Payment,S-6PZN-X4HX-C5Z2-9QG6M,S-B5VK-CFZT-YME8-2P6JL,10.0,1.0
