ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6KD-WR9Z-G9FZ-9XZ3X,1e-08,0.97755
2432595215224940030,620556,2019-05-14 06:38:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6KD-WR9Z-G9FZ-9XZ3X,663.79856944,1.0
6555757937319148084,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.07,1.0
6374377651186854529,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,22.51,1.0
3093261100994544126,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.74,1.0
5594333285320870151,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,69.18,1.0
2794280217995787072,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.23999999,1.0
11160169856910749942,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,22.08,1.0
13810937127726895108,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,25.78,1.0
13350329142458183364,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,23.7,1.0
16191568335449088846,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,22.89,1.0
16710412224312149905,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.19,1.0
2575722614511899464,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.52,1.0
17456293115933916197,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,23.79,1.0
16900028345780032760,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.38,1.0
743817526442260142,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.59,1.0
5414812129175532761,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,23.81,1.0
6899813102184655752,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.66,1.0
15763431573629392751,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.39999999,1.0
11829624257647985617,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.37,1.0
6780105437540743619,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.35,1.0
16209624911994944236,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,23.13,1.0
10967371162443654717,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,21.04,1.0
1295875566241137482,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,22.78,1.0
7561334409545238263,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,27.97,1.0
17653398164126272431,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.03,1.0
3330489037094995694,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6KD-WR9Z-G9FZ-9XZ3X,20.29,1.0
14537635814095832732,507784,2018-07-02 15:38:28,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-P8KR-M9DB-PD7C-F5N56,3.0,0.1
17554889590495235510,507673,2018-07-02 08:40:19,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-P8KR-M9DB-PD7C-F5N56,1.0,0.1
16279855486979704191,506261,2018-06-28 09:57:51,Reward Recipient Assignment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13159540533326060201,497683,2018-06-04 09:16:40,Reward Recipient Assignment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-J6KD-WR9Z-G9FZ-9XZ3X,0.0,1.0
8962477840685803943,497663,2018-06-04 08:02:20,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-GA5S-2BZR-T9JJ-AMVSQ,5.00000001,1.0
11190566849681788518,497653,2018-06-04 07:35:38,Ordinary Payment,S-GA5S-2BZR-T9JJ-AMVSQ,S-J6KD-WR9Z-G9FZ-9XZ3X,1e-08,1.0
11061148317473930965,497630,2018-06-04 05:52:32,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-GA5S-2BZR-T9JJ-AMVSQ,1.00000001,1.0
1037371066085979226,497630,2018-06-04 05:52:32,Account Update,S-J6KD-WR9Z-G9FZ-9XZ3X,,0.0,1.0
7993551200612253050,497628,2018-06-04 05:43:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6KD-WR9Z-G9FZ-9XZ3X,100.0,1.0
