ID,Height,timestamp,Type,From,To,Amount,Fee
8264126404312041034,387888,2017-08-01 06:18:24,Ordinary Payment,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,5.53427446,1.0
7352880158090675726,385530,2017-07-25 16:31:07,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,6.53427446,1.0
6011863499992034691,383083,2017-07-18 09:17:45,Ordinary Payment,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,14.27,1.0
16589309651131984512,383081,2017-07-18 09:15:18,Bid Order Cancellation,S-JAHN-PFWN-HYR9-GC28Y,,0.0,1.0
12626990564827323150,383080,2017-07-18 09:12:10,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-JAHN-PFWN-HYR9-GC28Y,1.0,1.0
14037616200487469303,383080,2017-07-18 09:12:10,Ordinary Payment,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,0.85196129,1.0
5439267761647228702,383080,2017-07-18 09:12:10,Token Transfer,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7287155150923738265,383080,2017-07-18 09:12:10,Token Transfer,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
9399591031011948115,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-JAHN-PFWN-HYR9-GC28Y,0.12196129,1.0
17577783877189264760,382840,2017-07-17 17:12:44,Bid Order Placement,S-JAHN-PFWN-HYR9-GC28Y,,0.0,1.0
14491454682317485601,382711,2017-07-17 08:13:04,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,19.0,1.0
4112331590014838242,380988,2017-07-12 12:51:14,Account Update,S-JAHN-PFWN-HYR9-GC28Y,,0.0,1.0
10456254715415182348,380770,2017-07-11 22:19:41,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,1.0,1.0
14141892354551164982,380770,2017-07-11 22:19:41,Token Transfer,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,0.0,1.0
268383191174674223,380770,2017-07-11 22:19:41,Token Transfer,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,0.0,1.0
9092195150457713329,380770,2017-07-11 22:19:41,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,1.0,1.0
