ID,Height,timestamp,Type,From,To,Amount,Fee
3160272793417402220,781001,2020-08-04 19:18:18,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
496629296493629362,741300,2020-04-16 01:00:07,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.05145
17969958218073228140,739670,2020-04-11 11:33:10,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0294
18029476074273662504,738652,2020-04-08 15:44:00,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.0441
10768147322556499763,738414,2020-04-07 23:29:50,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.02205
15680108768762695054,737019,2020-04-04 01:44:46,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-YEKE-FACA-A9FP-DAPNM,4.0,0.00735
1801300486196141699,736551,2020-04-02 18:04:02,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.0294
11525273808170164019,736459,2020-04-02 12:14:35,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.0147
10272966562443504576,735638,2020-03-31 05:25:53,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-KT4W-T256-HTP2-F24YS,25.0,0.0294
8226702924398757103,734948,2020-03-29 07:00:15,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.03675
26898468561724703,734731,2020-03-28 16:08:40,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-3FKC-TVLX-VNJV-4EJJW,17.0,0.0294
11319829941167639556,734205,2020-03-27 04:53:38,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-EV74-JAUN-RWNR-GHQA8,18.0,0.0441
7302104682311071852,731066,2020-03-18 10:04:22,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-PSCC-KZ8U-D8RS-3KM7S,5.0,0.0588
7904235646049662616,731059,2020-03-18 09:54:02,Ordinary Payment,S-E259-U436-NA2M-H268S,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0294
12502824411179580862,730594,2020-03-17 02:30:11,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-3FKC-TVLX-VNJV-4EJJW,27.0,0.03675
10011935349663176772,730065,2020-03-15 15:04:07,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.0588
8905855013925062541,729634,2020-03-14 10:37:23,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-3FKC-TVLX-VNJV-4EJJW,5.0,0.0441
7320246170665335720,729318,2020-03-13 13:01:35,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-BPKZ-685F-AU99-75BAX,1.0,0.05145
11206122443204696797,729062,2020-03-12 19:49:02,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-P72J-66Z8-F485-GMXUW,3.0,0.0147
7202373992533746833,727012,2020-03-07 02:38:09,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0441
10337357805659878147,726689,2020-03-06 04:14:51,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-BGPT-EB22-TN7V-4KYF9,1.0,0.0588
14102601821968273092,725874,2020-03-03 21:28:33,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.00735
18008261274349281089,725344,2020-03-02 09:56:19,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-QAMF-ZBBW-3CDF-736GM,7.0,0.0294
6500867502351927338,724803,2020-02-29 21:41:36,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.0294
18299751388294624451,724539,2020-02-29 03:58:34,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.05145
16258018488519204397,723756,2020-02-26 23:15:40,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0588
12694263359686586652,723387,2020-02-25 22:26:42,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-CEK9-NBKY-NVWX-DJBRM,4.0,0.03675
13068667729455759477,723030,2020-02-24 22:07:47,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-3FKC-TVLX-VNJV-4EJJW,5.0,0.0441
17226512916989146104,722386,2020-02-23 03:02:18,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.05145
2244605815060339044,722121,2020-02-22 09:31:40,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-2UCA-DF63-GW6K-8KZTE,1.0,0.00735
6398943396068269950,721616,2020-02-20 23:39:56,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-TTH5-842C-MNBP-CRVQV,10.0,0.03675
3469594856996648818,720388,2020-02-17 12:42:56,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-3FKC-TVLX-VNJV-4EJJW,6.0,0.03675
2780209915584519082,719340,2020-02-14 15:17:33,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-6SLA-FVM7-7GS7-4CAWH,8.0,0.02205
2476896142753359236,718199,2020-02-11 10:13:11,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-3FKC-TVLX-VNJV-4EJJW,10.0,0.03675
7730720854369820722,717025,2020-02-08 03:20:33,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.02205
13672582046889623528,716997,2020-02-08 01:29:29,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.0588
6344587765863173294,716011,2020-02-05 07:16:55,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-Q4MK-4BC2-CYV3-6AZ6K,4.0,0.03675
11858720101832655055,714937,2020-02-02 06:43:48,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-KM7D-NNVQ-G98G-99G5C,4.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FKC-TVLX-VNJV-4EJJW,10.0,0.0882
