ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BYV-64BT-J98V-5MD6U,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BYV-64BT-J98V-5MD6U,1e-08,0.08085
5834502291412100405,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2BYV-64BT-J98V-5MD6U,0.0,1.0
13377818678972572090,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BYV-64BT-J98V-5MD6U,0.0,1.0
1421945717302203441,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BYV-64BT-J98V-5MD6U,0.0,1.0
429901947415307594,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2BYV-64BT-J98V-5MD6U,0.0,1.0
4169808156946758308,122667,2015-07-20 13:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.28624,1.0
4608567404424389954,122612,2015-07-20 09:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.07336,1.0
952261199631529594,122552,2015-07-20 05:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,305.5832,1.0
15292379222595781604,122479,2015-07-20 00:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.712,1.0
8624528303752407893,122443,2015-07-19 22:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,291.6476,1.0
12934726305523906646,122407,2015-07-19 19:54:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
12000255919834929570,122374,2015-07-19 17:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.28624,1.0
8949128479468761992,122339,2015-07-19 15:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
2774130788023836311,122275,2015-07-19 10:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.92488,1.0
15509826517566823997,122207,2015-07-19 06:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
17192789100490483320,122114,2015-07-19 00:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,291.6476,1.0
9351307035706690726,122095,2015-07-18 23:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.49912,1.0
5918143234283259197,122045,2015-07-18 19:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
17882347753065409071,122002,2015-07-18 16:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,311.15744,1.0
329398600834533541,121922,2015-07-18 11:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.07336,1.0
5264735155700971788,121893,2015-07-18 09:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.92488,1.0
4434241985154226402,121827,2015-07-18 05:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
9576487812115722049,121762,2015-07-18 00:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.712,1.0
6335108546164408406,121729,2015-07-17 22:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
9080333290023157285,121675,2015-07-17 19:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.92488,1.0
5407188286493068694,121585,2015-07-17 12:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.712,1.0
6977506384091436782,121523,2015-07-17 08:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,252.62792,1.0
5534018353619991680,121473,2015-07-17 05:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,258.20216,1.0
11630185066080253051,121414,2015-07-17 01:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
1886265092714351184,121378,2015-07-16 23:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
7682768188420532412,121321,2015-07-16 18:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
1600648915557229550,121259,2015-07-16 15:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
184544856082155935,121203,2015-07-16 10:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,258.20216,1.0
16087685782719183063,121159,2015-07-16 08:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,258.20216,1.0
2628012278033317528,121107,2015-07-16 04:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.92488,1.0
7262845367325095930,121054,2015-07-16 01:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
13562420678008976887,121016,2015-07-15 22:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,294.43472,1.0
4740188296430108006,120916,2015-07-15 15:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
13038828581242239256,120798,2015-07-15 07:48:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,258.20216,1.0
15694563262584813997,120746,2015-07-15 04:18:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
17946305743622061898,120664,2015-07-14 22:49:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,255.41504,1.0
5082737962634699115,120623,2015-07-14 20:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
3250058869940922699,120570,2015-07-14 16:41:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
9946905727978804249,120542,2015-07-14 14:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
3241078320949131043,120505,2015-07-14 12:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
4926194784955874451,120464,2015-07-14 09:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
10729256772613919491,120392,2015-07-14 04:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.28624,1.0
17530034959321042909,120354,2015-07-14 02:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,255.41504,1.0
1311508747397958804,120335,2015-07-14 00:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,305.5832,1.0
17758186409142100926,120296,2015-07-13 22:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,327.88016,1.0
11106835432117263691,120260,2015-07-13 20:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.28624,1.0
12998937644687070698,119834,2015-07-12 15:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,297.22184,1.0
1613087383366786166,119817,2015-07-12 14:07:39,Ordinary Payment,S-2BYV-64BT-J98V-5MD6U,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
8013918769755394905,119738,2015-07-12 08:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
8539692948319271424,119717,2015-07-12 07:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,255.41504,1.0
10951286642869190548,119675,2015-07-12 04:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,288.86048,1.0
8350440756215497692,119661,2015-07-12 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,294.43472,1.0
17225207694583741756,119637,2015-07-12 01:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.98928,1.0
11965129249111836687,119558,2015-07-11 20:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
10483390111317563342,119543,2015-07-11 19:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,302.79608,1.0
7516950953115810381,119508,2015-07-11 17:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.712,1.0
2629108845110494111,119440,2015-07-11 12:43:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.98928,1.0
14619307303838109284,119386,2015-07-11 09:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,252.62792,1.0
6154521297069910515,119319,2015-07-11 04:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.712,1.0
12972650160753536183,119307,2015-07-11 03:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.28624,1.0
882033548242679956,119231,2015-07-10 22:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,319.5188,1.0
3757710224729901546,119210,2015-07-10 21:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,269.35064,1.0
11138104715675272065,119172,2015-07-10 18:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
10891178727209027688,119105,2015-07-10 14:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,249.8408,1.0
13554584892521273799,118936,2015-07-10 02:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.92145,1.0
4695251087322399057,118761,2015-07-09 15:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
5936602242625807964,118624,2015-07-09 05:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,268.89396,1.0
18303439439108454997,118510,2015-07-08 22:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
14570759470916885424,118438,2015-07-08 17:20:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.69485,1.0
5713181049204233080,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.62848,1.0
13571398416228375673,118217,2015-07-08 02:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
14827057953425571524,118170,2015-07-07 23:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
2317029684157846845,118041,2015-07-07 14:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
17592065294250074623,117684,2015-07-06 15:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.49574,1.0
9681473840661518462,117629,2015-07-06 10:46:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
7985101289149397093,117605,2015-07-06 09:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,292.363,1.0
13100052296438019462,117540,2015-07-06 04:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
8112997248081521775,117501,2015-07-06 02:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,289.42937,1.0
9424003431044833673,117454,2015-07-05 22:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,268.89396,1.0
4895584751022837668,117418,2015-07-05 20:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
8242520754789473504,117269,2015-07-05 11:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.62848,1.0
13523671586278607646,116594,2015-07-03 13:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,265.96033,1.0
11405531180777844913,116539,2015-07-03 09:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,295.29663,1.0
6721901929970278480,116475,2015-07-03 05:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
12385723442862980967,116405,2015-07-03 00:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
182895603497861603,116354,2015-07-02 21:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
8711323153982626902,116324,2015-07-02 19:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,283.56211,1.0
4356629148034778769,116276,2015-07-02 16:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.62848,1.0
10662429542301403802,116224,2015-07-02 12:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,292.363,1.0
6548707142150632112,116147,2015-07-02 07:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
17963125757577180281,116069,2015-07-02 02:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
7861126435275376542,115974,2015-07-01 19:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
16139123938014352370,115906,2015-07-01 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.62848,1.0
15473811346455974680,115811,2015-07-01 09:12:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
4826509149998195425,115759,2015-07-01 05:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,271.82759,1.0
14898217976976956468,115702,2015-07-01 01:18:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
11381056349641587221,115647,2015-06-30 21:38:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
8541509965988006251,115549,2015-06-30 15:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
17099041082876775475,115449,2015-06-30 08:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.49574,1.0
6995198477427502993,115361,2015-06-30 02:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
7522441957021330597,115306,2015-06-29 23:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,295.29663,1.0
8676132575466472879,115280,2015-06-29 21:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,268.89396,1.0
1751966581068203388,115126,2015-06-29 10:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.69485,1.0
5227077451671231481,115017,2015-06-29 03:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,315.83204,1.0
7728575357002962598,115000,2015-06-29 02:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
1602514267504411509,114940,2015-06-28 22:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.49574,1.0
132418250118646407,114856,2015-06-28 16:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
18275116543699008302,114784,2015-06-28 12:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,271.82759,1.0
17903114656124304446,114741,2015-06-28 09:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
2156622512878345344,114649,2015-06-28 03:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,268.89396,1.0
8955482950676567520,114588,2015-06-27 22:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.76122,1.0
5918299984082879837,114517,2015-06-27 18:06:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
15986948265218263485,114476,2015-06-27 15:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
2105995670975335636,114448,2015-06-27 13:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,304.09752,1.0
3688981279666780115,114343,2015-06-27 06:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
13556551986090584691,114288,2015-06-27 02:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,289.42937,1.0
2408035134713319994,114234,2015-06-26 22:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
416221167394903951,114195,2015-06-26 20:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,265.96033,1.0
16567626289608967793,114120,2015-06-26 15:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
2974463163555516355,114065,2015-06-26 11:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,301.16389,1.0
10000623368089827231,113988,2015-06-26 06:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
2983844186206837714,113924,2015-06-26 01:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
16833714626733948876,113867,2015-06-25 22:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.76122,1.0
2168018612767993925,113772,2015-06-25 15:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,280.62848,1.0
14248626029665474790,113675,2015-06-25 09:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
11656363600874394659,113625,2015-06-25 06:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
9629194175621963803,113591,2015-06-25 03:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,268.89396,1.0
4111430796418540373,113562,2015-06-25 01:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
2742424996637931271,113483,2015-06-24 20:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.76122,1.0
12991327716546923073,113386,2015-06-24 14:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,309.96478,1.0
2782569958054561051,113310,2015-06-24 08:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
18417042071731163692,113117,2015-06-23 20:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
6373632099893870061,113030,2015-06-23 14:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,271.82759,1.0
6470638261107005994,112969,2015-06-23 09:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
15222726880138029605,112896,2015-06-23 05:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
18100043706999175183,112859,2015-06-23 02:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
18217220428146973761,112804,2015-06-22 23:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.69485,1.0
14386117956569409234,112755,2015-06-22 19:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.69485,1.0
3454217151397938678,112606,2015-06-22 09:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,257.15944,1.0
3498300053341167613,112521,2015-06-22 03:55:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,286.49574,1.0
12390442488866862355,112464,2015-06-22 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,254.22581,1.0
17729622705558687369,112414,2015-06-21 21:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
5494003042506433841,112364,2015-06-21 17:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
3237066214782102422,112142,2015-06-21 02:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
9058859826718575576,112027,2015-06-20 18:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,251.29218,1.0
8734580872872796959,111940,2015-06-20 12:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
6543693408410048799,111884,2015-06-20 09:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,274.76122,1.0
1595090138738958018,110529,2015-06-16 14:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,304.09752,1.0
16842056744227342546,110481,2015-06-16 10:47:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,301.16389,1.0
8394308355407035565,110412,2015-06-16 06:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,263.0267,1.0
7698958583044289879,110357,2015-06-16 02:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
13807577635078879021,110333,2015-06-16 01:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,315.83204,1.0
4207655441216580192,110273,2015-06-15 21:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,271.82759,1.0
9986301462257689530,110224,2015-06-15 17:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,277.69485,1.0
241037867721847393,110171,2015-06-15 14:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,292.363,1.0
17583969507929225498,110053,2015-06-15 06:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2BYV-64BT-J98V-5MD6U,260.09307,1.0
