ID,Height,timestamp,Type,From,To,Amount,Fee
11305907750932402336,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Z36-4N48-LG8U-G8FGE,1e-07,1.0
7371490019660525984,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2Z36-4N48-LG8U-G8FGE,1e-07,1.0
3174793780174800041,358327,2017-05-10 04:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
9166909616177972025,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Z36-4N48-LG8U-G8FGE,2.0,1.0001
2908501885183317447,343468,2017-03-29 14:27:34,Ordinary Payment,S-2Z36-4N48-LG8U-G8FGE,S-BRWK-RTUJ-V9EQ-9WQNH,120.0,1.0
4027802784162190117,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
11917957111595041968,342319,2017-03-26 09:52:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
13973741496271345616,341721,2017-03-24 17:33:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
15789112633047627599,339443,2017-03-18 08:41:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2Z36-4N48-LG8U-G8FGE,5.0,1.0
14910372403341868504,339385,2017-03-18 05:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
13044972477516013413,338145,2017-03-14 17:52:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2Z36-4N48-LG8U-G8FGE,4.0,1.0
5623787413971405245,338145,2017-03-14 17:52:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
8796853719011117396,337749,2017-03-13 15:09:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2Z36-4N48-LG8U-G8FGE,1.0,1.0
9939962151335799687,337739,2017-03-13 14:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
10613908273829805174,337713,2017-03-13 12:49:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2Z36-4N48-LG8U-G8FGE,5.0,1.0
2406888203730757082,337445,2017-03-12 18:39:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2Z36-4N48-LG8U-G8FGE,5.0,1.0
14659721777246959476,337442,2017-03-12 18:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
238040501742876041,337442,2017-03-12 18:29:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
11356623952642900804,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,1.0,1.0
674097950846122897,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,1.0,2.0
5741694378585337805,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,1.0,3.0
691863398831301266,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,2.0
5769797559909779876,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,3.0,3.0
11835419172677333655,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,2.0
5335404888570805478,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,2.0
5314924844084447155,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
9073508924066980995,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,3.0,3.0
17381103667679762492,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,20.0,1.0
545654187239619999,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,1.0
425296800554483845,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,5.0,2.0
13059129154360635916,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,6.0,5.0
7173028849145551096,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,5.0,5.0
3295490671161825403,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,2.0
7367529645961898607,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,4.0,4.0
2474182681087875480,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2Z36-4N48-LG8U-G8FGE,2.0,1.0
3400833677886872544,331345,2017-02-23 17:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
4097031129387511133,331345,2017-02-23 17:36:20,Account Update,S-2Z36-4N48-LG8U-G8FGE,,0.0,1.0
16367947903171279651,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Z36-4N48-LG8U-G8FGE,10.0,2.0
264314087262359471,327737,2017-02-13 15:24:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2Z36-4N48-LG8U-G8FGE,3.0,1.0
