ID,Height,timestamp,Type,From,To,Amount,Fee
13808419928240310519,780501,2020-08-03 09:50:37,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0441
9590171685058553604,742174,2020-04-18 12:03:41,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-FY6J-8CYE-47M2-FESYV,1.0,0.0294
11133636159909549350,741791,2020-04-17 10:27:43,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-U3MF-YG75-EL9R-A7WUE,4.0,0.0588
8085523529385426610,741292,2020-04-16 00:36:36,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.0294
11413063040425073657,740470,2020-04-13 17:50:36,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-FY6J-8CYE-47M2-FESYV,6.0,0.0588
13516080504390193446,739677,2020-04-11 12:06:30,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.0147
5109164850760150929,738317,2020-04-07 16:53:09,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-FY6J-8CYE-47M2-FESYV,7.0,0.03675
15783879456855192478,737667,2020-04-05 21:06:47,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-RXNY-DFJM-ZUZH-GU5BX,9.0,0.05145
16221024126355586978,736408,2020-04-02 08:54:50,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-FY6J-8CYE-47M2-FESYV,14.0,0.02205
2302292837385401080,733062,2020-03-24 00:05:31,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-8NNA-SB26-ZJCF-CRB92,3.0,0.05145
13598231136830399988,732910,2020-03-23 13:52:43,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-5UCH-VYWH-PA6Z-HD5EM,2.0,0.0441
17115878651461274691,732706,2020-03-23 00:23:10,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-FY6J-8CYE-47M2-FESYV,5.0,0.05145
17582654046523892882,732385,2020-03-22 03:02:17,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0294
15224607712514842531,730178,2020-03-15 22:49:12,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.05145
15518948057526110756,730002,2020-03-15 10:50:26,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-FY6J-8CYE-47M2-FESYV,2.0,0.0588
15068144329804328514,729097,2020-03-12 21:59:42,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-UL5N-WD26-VBF4-CDSY3,1.0,0.0441
4444774656782618304,728114,2020-03-10 04:18:11,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-FY6J-8CYE-47M2-FESYV,1.0,0.03675
8138455877583764427,726558,2020-03-05 19:19:21,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-B2EW-KGWE-RD52-7VR9W,8.0,0.0294
10963830861057287521,726083,2020-03-04 12:03:13,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-86QH-VX52-AJBM-F37BW,3.0,0.0441
1114201000397077933,725785,2020-03-03 15:37:54,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-RBV3-LL6G-PT22-33H36,9.0,0.0294
18383964050350923318,725731,2020-03-03 11:51:50,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-ABG2-EHEZ-QBK3-4HKA7,7.0,0.0294
6388633290359686060,725421,2020-03-02 15:03:27,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-FY6J-8CYE-47M2-FESYV,25.0,0.0441
800908083914712572,723848,2020-02-27 05:29:18,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-5U34-633L-4BGQ-5FUU9,10.0,0.0294
2204295776298893456,722711,2020-02-24 01:05:36,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-XCBW-C92A-88TF-DSTJT,1.0,0.0147
15105802665368001731,720257,2020-02-17 04:40:24,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-B265-NFHV-QD4T-DUBLG,4.0,0.03675
17437950140324966929,718918,2020-02-13 10:44:21,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-GTV6-GZCN-SPEW-AVSJV,26.0,0.0588
9695049504476313488,718670,2020-02-12 17:47:01,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-FY6J-8CYE-47M2-FESYV,30.0,0.0294
3519475089010404165,715949,2020-02-05 02:49:35,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-FY6J-8CYE-47M2-FESYV,2.0,0.03675
16904275811871644700,715701,2020-02-04 10:03:51,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-SJNP-4PQP-U7J9-EKXLP,4.0,0.0147
14519641469948903381,714258,2020-01-31 09:20:51,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-FY6J-8CYE-47M2-FESYV,7.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FY6J-8CYE-47M2-FESYV,10.0,0.06615
