ID,Height,timestamp,Type,From,To,Amount,Fee
4827389271806060809,321926,2017-01-28 09:08:12,Ordinary Payment,S-623A-DMRQ-2QCQ-E9V9U,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11703231434738056010,318415,2017-01-18 13:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
13662669997781609964,318415,2017-01-18 13:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
9635670473338540604,315170,2017-01-09 11:59:16,Ordinary Payment,S-623A-DMRQ-2QCQ-E9V9U,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
6853708832128750121,314808,2017-01-08 11:36:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-623A-DMRQ-2QCQ-E9V9U,3.0,1.0
8716960494776556040,314808,2017-01-08 11:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
18371165536109547482,313425,2017-01-04 14:40:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
6239680910651536512,313425,2017-01-04 14:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
8021008228278533280,313425,2017-01-04 14:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-623A-DMRQ-2QCQ-E9V9U,5.0,1.0
9824953784740825633,313424,2017-01-04 14:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-623A-DMRQ-2QCQ-E9V9U,3.0,1.0
