ID,Height,timestamp,Type,From,To,Amount,Fee
14926075819221835184,779785,2020-08-01 10:12:26,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.06615
18338147980409564776,736564,2020-04-02 19:05:37,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-5RTD-97YL-QXM3-5FAKH,1.0,0.00735
6777915336673640471,736246,2020-04-01 21:55:09,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-5RES-CYMY-PBXE-CJM3D,3.0,0.0294
12806429831803526809,735274,2020-03-30 04:43:36,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-34M3-GZD4-2NW2-DE3QX,1.0,0.0588
4293013469493255708,734213,2020-03-27 05:36:10,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0588
11495274183380577005,733701,2020-03-25 18:47:29,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-SSYD-MJS8-9HWW-25DJR,5.0,0.02205
12369615811028735855,733565,2020-03-25 10:08:52,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0588
1697238799061129935,733503,2020-03-25 05:44:14,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-5HE5-MQZ6-A3UX-5ZVZ7,8.0,0.02205
11209692981159697635,732381,2020-03-22 02:18:52,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.0441
350227256514062092,731792,2020-03-20 11:12:15,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.0441
3116891055815342088,731780,2020-03-20 10:29:26,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0441
3763044673058945573,731778,2020-03-20 10:25:37,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.00735
9668512738371316622,731623,2020-03-19 23:54:50,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.0147
11586101878988528550,730203,2020-03-16 00:18:52,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.03675
8061689560055135258,728641,2020-03-11 15:27:59,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.0441
931661903851803489,727653,2020-03-08 20:57:39,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0441
5088790078524189043,724558,2020-02-29 04:51:37,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.02205
18442665741084504316,724505,2020-02-29 01:40:31,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-T24C-H826-2CFC-AYHFS,3.0,0.0294
11095522388473983536,722947,2020-02-24 16:37:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.0588
4021444252884888221,721743,2020-02-21 08:29:13,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.05145
4576761884087105116,721692,2020-02-21 04:45:39,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.03675
13713237691459168121,721434,2020-02-20 11:10:39,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.0441
921989397471280225,721142,2020-02-19 15:39:55,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
7583700256019558112,719839,2020-02-16 00:14:47,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
7633168388150985370,719796,2020-02-15 21:22:35,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-8BNL-5DH3-Y6MJ-GKCC2,14.0,0.00735
1850669071858047532,719434,2020-02-14 21:01:48,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.03675
4694777873689990559,719354,2020-02-14 15:56:48,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-5HE5-MQZ6-A3UX-5ZVZ7,13.0,0.0294
6444520867437407353,719133,2020-02-14 01:14:06,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.05145
10736141116412319822,718996,2020-02-13 15:51:29,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-3VGD-2FL3-2KA8-GT78B,3.0,0.0441
11370938939453367198,718934,2020-02-13 11:41:56,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.02205
3451023511707014422,718490,2020-02-12 05:57:50,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.03675
12740113834843438801,718247,2020-02-11 13:18:38,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-CECL-CSTN-CBTM-ECF85,1.0,0.0147
17533491767773221310,717975,2020-02-10 19:10:31,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.05145
5804566685036280375,716995,2020-02-08 01:24:08,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-MLFG-2U3M-7CSW-DSHTU,14.0,0.02205
3319148777129440266,714656,2020-02-01 11:52:39,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.00735
12591891277992025314,714458,2020-01-31 22:55:24,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-5HE5-MQZ6-A3UX-5ZVZ7,4.0,0.0147
11597967153259250471,713897,2020-01-30 09:10:02,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-JVKC-J42L-BTCP-77RBZ,6.0,0.03675
17814929529743281270,713594,2020-01-29 12:59:15,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-5HE5-MQZ6-A3UX-5ZVZ7,12.0,0.0294
3935999224151476858,713363,2020-01-28 21:16:41,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-5HE5-MQZ6-A3UX-5ZVZ7,9.0,0.02205
5350735884442629137,712939,2020-01-27 16:58:46,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-Z77U-73RD-834K-HQ4J7,1.0,0.05145
12026019854981932879,712787,2020-01-27 06:39:45,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
11050891313440278038,712656,2020-01-26 22:19:25,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
14878794479105850022,712435,2020-01-26 07:15:36,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-268Y-PZQ5-EW7R-4VQUZ,3.0,0.05145
12217549045369482428,711836,2020-01-24 14:39:03,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
9807989431123529444,711015,2020-01-22 08:01:16,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-ELWM-AEQF-U787-ENRBQ,1.0,0.03675
372651594054331836,710774,2020-01-21 15:38:13,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-AV2K-ZADF-DW95-EUHMD,4.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HE5-MQZ6-A3UX-5ZVZ7,10.0,0.0441
