ID,Height,timestamp,Type,From,To,Amount,Fee
9391995565347933961,358248,2017-05-09 23:12:39,Ordinary Payment,S-XTY9-GZ9U-NXCK-6E6JV,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
12882665642452910396,355885,2017-05-03 08:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
9956795952707017887,351294,2017-04-20 12:01:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XTY9-GZ9U-NXCK-6E6JV,4.0,1.0
16182267588575674310,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTY9-GZ9U-NXCK-6E6JV,2.0,1.0001
16783067253749660437,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
7990479739635314807,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
16934441136067185675,343487,2017-03-29 16:17:23,Ordinary Payment,S-XTY9-GZ9U-NXCK-6E6JV,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
12301088383420031658,343003,2017-03-28 08:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
1270629207667140644,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
5368196024510118624,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
6420007383654154755,341984,2017-03-25 11:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
13203871426998266502,341639,2017-03-24 12:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
7405073471892070165,341639,2017-03-24 12:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTY9-GZ9U-NXCK-6E6JV,3.0,1.0
