ID,Height,timestamp,Type,From,To,Amount,Fee
4892202950000268580,463370,2018-02-28 08:32:01,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,419.5726534,1.0
756354972283026631,463360,2018-02-28 07:51:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,420.5726534,1.0
14289673199161238470,399495,2017-09-02 17:40:13,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,699.88,1.0
6568987467157311449,399494,2017-09-02 17:31:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,700.88,1.0
16160451588338985712,398524,2017-08-31 00:24:16,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,1307.09463454,1.0
10404366490191902761,398515,2017-08-30 23:55:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,1308.09463454,1.0
15751786739213013196,398493,2017-08-30 22:06:31,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10327912136839189002,398492,2017-08-30 21:56:48,Ordinary Payment,S-FLSY-6KUU-CQG4-EFXXV,S-VSX9-FHSW-Z5YN-AMZLF,1001.0,1.0
12873393122339440570,398419,2017-08-30 17:19:40,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12967953107024868525,398417,2017-08-30 17:08:46,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3724450719557453823,398417,2017-08-30 17:08:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,250.0,1.0
14928270728049612471,398413,2017-08-30 16:32:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,500.0,1.0
16010606918478391253,398060,2017-08-29 16:49:08,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,2307.64321699,1.0
16554014327780430606,398059,2017-08-29 16:36:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VSX9-FHSW-Z5YN-AMZLF,2308.64321699,1.0
2277922579515068784,396361,2017-08-24 22:49:40,Ordinary Payment,S-VSX9-FHSW-Z5YN-AMZLF,S-R8SQ-TUEM-DTHQ-7ATA3,20099.0,1.0
11999398502582985774,396346,2017-08-24 22:17:28,Ordinary Payment,S-J9Z7-8SQE-D8SY-C75WM,S-VSX9-FHSW-Z5YN-AMZLF,20100.0,2.0
