ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJN9-23YD-J287-8EX7H,1e-08,0.34545
2593110504693279899,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,5.07721815,1.0
16799855372564378992,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,2.43782683,1.0
5003574450774630347,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,27.63745637,1.0
13579870896173950821,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,19.09636829,1.0
14578110223570041341,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,13.91546315,1.0
10172832508185969001,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,36.66168449,1.0
13507550309596951522,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,10.14049262,1.0
246474992346417497,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,37.04827474,1.0
10232936182702293059,375544,2017-06-27 07:39:48,Ordinary Payment,S-EJN9-23YD-J287-8EX7H,S-QMVG-QGS7-3Y5S-8WWP4,950.0,1.0
15672305137821628746,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,21.19964406,1.0
6009341167413593187,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,33.79125342,1.0
13025899839581359424,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,55.24080835,1.0
6598563312924568342,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,15.16266073,1.0
7101500430960191327,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,60.11465003,1.0
7125777970771420560,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,66.96167947,1.0
11766039047869905463,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,52.24960446,1.0
4638812483979604958,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,23.08409393,1.0
16363500521092587514,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,61.8620325,1.0
16479974250481298130,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,72.41894736,1.0
2067577926827214767,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,40.06967501,1.0
12714302503629985202,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,97.13134814,1.0
9897943409573713215,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,39.32416805,1.0
14618935677948423200,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,26.90904607,1.0
11710326396442563041,370056,2017-06-11 23:15:08,Reward Recipient Assignment,S-EJN9-23YD-J287-8EX7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1679807023102918792,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,1.43906725,1.0
6557637211761399247,369326,2017-06-09 22:24:03,Ordinary Payment,S-5Y3N-J2CT-5D7M-G5RR6,S-EJN9-23YD-J287-8EX7H,10.0,1.0
1047469538263410668,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,3.44534106,1.0
18333303550775578648,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJN9-23YD-J287-8EX7H,27.62266302,1.0
4942503813016062129,363305,2017-05-24 03:06:49,Reward Recipient Assignment,S-EJN9-23YD-J287-8EX7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1878791849211900236,363302,2017-05-24 02:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJN9-23YD-J287-8EX7H,300.0,1.0
