ID,Height,timestamp,Type,From,To,Amount,Fee
17825041843464331692,550915,2018-10-31 08:37:54,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-H5NG-T45D-QAB7-7FHNA,0.4368946,0.00735
11410847796826488022,460715,2018-02-20 22:09:54,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-7K3Y-58UR-9LTH-H8LLX,292.0,1.0
6852720032204244871,460681,2018-02-20 20:13:28,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-7K3Y-58UR-9LTH-H8LLX,108.0,1.0
15105847936794842219,460652,2018-02-20 18:08:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UQCC-7Y3Y-KUHJ-9NHTJ,401.5383553,1.0
11092056867862200140,460637,2018-02-20 17:16:31,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-D6A5-6MA9-XWNR-AZV97,102.0,1.0
13311808212780583203,460637,2018-02-20 17:16:31,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-5624-G64H-W59J-HGF54,2.0,1.0
13795564140480028099,460375,2018-02-19 23:33:32,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-D6A5-6MA9-XWNR-AZV97,76.06,1.0
727644759974563133,460353,2018-02-19 21:46:06,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-D6A5-6MA9-XWNR-AZV97,100.13,1.0
14637066418232474745,460340,2018-02-19 21:02:10,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-D6A5-6MA9-XWNR-AZV97,108.0,1.0
16081070190461115255,460121,2018-02-19 06:28:43,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-KY8T-ZEMW-64ZG-3AMKC,108.0,1.0
8979152829974634080,460120,2018-02-19 06:25:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UQCC-7Y3Y-KUHJ-9NHTJ,406.01911066,1.0
16312424068994368,460014,2018-02-18 23:30:57,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-NQKW-GBXZ-5DA7-GGUFQ,190.0,1.0
13234641250182375500,459996,2018-02-18 21:53:53,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-ZAJ9-8MDG-AW43-9RBMW,1.0,1.0
14041533661226785028,459991,2018-02-18 21:43:06,Ordinary Payment,S-RU6U-BMEN-LTEY-DJPB5,S-UQCC-7Y3Y-KUHJ-9NHTJ,290.07677864,1.0
16361925745159468954,459966,2018-02-18 20:01:58,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-BNPC-GSQG-7ZYT-67S7P,239.37048162,1.0
1190724408573718792,459942,2018-02-18 18:31:46,Ordinary Payment,S-P7TC-ZDMF-65TB-2QZLD,S-UQCC-7Y3Y-KUHJ-9NHTJ,188.839084,1.0
13905927465242982384,459923,2018-02-18 17:08:31,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-L3ZU-FM63-37S9-28TG7,200.0,1.0
16645169394461463309,459890,2018-02-18 15:03:33,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-L3ZU-FM63-37S9-28TG7,100.0,1.0
15768521935277348190,459889,2018-02-18 15:01:50,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-454A-L4NN-CJH4-BET4Y,100.0,1.0
12301975176572203001,459888,2018-02-18 15:00:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UQCC-7Y3Y-KUHJ-9NHTJ,444.19157346,1.0
13711891347712393471,459875,2018-02-18 14:03:07,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
8871277100975901769,459840,2018-02-18 11:39:30,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
16128778998525645112,459815,2018-02-18 10:04:50,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
17641264205482212732,459632,2018-02-17 21:55:21,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
13353426884668768047,459621,2018-02-17 20:49:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UQCC-7Y3Y-KUHJ-9NHTJ,414.33982416,1.0
3448766830220106621,459618,2018-02-17 20:47:46,Account Update,S-UQCC-7Y3Y-KUHJ-9NHTJ,,0.0,1.0
8787301828850545731,459615,2018-02-17 20:44:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UQCC-7Y3Y-KUHJ-9NHTJ,1.0,1.0
