ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VQG-J9JH-6UKG-8P33Y,1e-08,0.36015
12648494563134872102,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14150480863267150361,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8158483843601487995,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5439140361894785669,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.00037795,1.0
7525360398693751912,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.02042733,1.0
16860699262710906511,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.32793925,1.0
13744951806647320030,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
172277035337500364,375178,2017-06-26 07:01:11,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-2VQG-J9JH-6UKG-8P33Y,0.0,1.0
15349294938501049666,375164,2017-06-26 05:50:48,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7535650416395158908,375159,2017-06-26 05:39:35,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4699275408580657248,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.0806078,1.0
1495051145029998498,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.03963207,1.0
11238616736348269722,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VQG-J9JH-6UKG-8P33Y,0.08513468,1.0
7798046978484663862,373177,2017-06-20 17:06:01,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9000400695842318734,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-2VQG-J9JH-6UKG-8P33Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13355563845441454609,371222,2017-06-15 05:37:07,Ordinary Payment,S-2VQG-J9JH-6UKG-8P33Y,S-KVPA-PT4C-7YGS-AGV4E,50.0,1.0
9098605604299304351,371105,2017-06-14 22:01:36,Ordinary Payment,S-KVPA-PT4C-7YGS-AGV4E,S-2VQG-J9JH-6UKG-8P33Y,100.0,1.0
5134860169910295610,370243,2017-06-12 12:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VQG-J9JH-6UKG-8P33Y,1.0,1.0
14574892006048344463,369538,2017-06-10 12:55:39,Account Update,S-2VQG-J9JH-6UKG-8P33Y,,0.0,1.0
13944520167565921468,369206,2017-06-09 14:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VQG-J9JH-6UKG-8P33Y,1.0,1.0
