ID,Height,timestamp,Type,From,To,Amount,Fee
14799685331941818213,356915,2017-05-06 05:09:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-62ND-8SJV-BNR7-4URCR,2.0,1.0
7805825308021139806,346657,2017-04-07 13:13:54,Ordinary Payment,S-62ND-8SJV-BNR7-4URCR,S-ETGN-JLDE-NQB8-6SFP4,19.0,1.0
10188744298503260767,346656,2017-04-07 12:59:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-62ND-8SJV-BNR7-4URCR,5.0,1.0
5090483911517976354,345843,2017-04-05 06:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62ND-8SJV-BNR7-4URCR,3.0,1.0
7077608339248063394,345642,2017-04-04 16:43:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62ND-8SJV-BNR7-4URCR,3.0,1.0
969190630127568268,345169,2017-04-03 09:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62ND-8SJV-BNR7-4URCR,3.0,1.0
14630010481165674601,344875,2017-04-02 12:52:41,Arbitrary Message,S-62ND-8SJV-BNR7-4URCR,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
11590917255244565170,344874,2017-04-02 12:48:27,Account Update,S-62ND-8SJV-BNR7-4URCR,,0.0,1.0
4068729301802477191,344873,2017-04-02 12:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-62ND-8SJV-BNR7-4URCR,5.0,1.0
6732458798313890509,344872,2017-04-02 12:37:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-62ND-8SJV-BNR7-4URCR,3.0,1.0
