ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2S7-KFAL-VTUB-GS4ZG,1.758e-05,0.0735
15179122073323597257,961199,2021-12-18 19:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,48.38397244,0.0588
4046671840897392116,958976,2021-12-12 14:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,43.71972151,0.0588
11310254722173387262,958318,2021-12-10 18:43:24,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,117.06693319,0.0147
8984540341294382965,957737,2021-12-09 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,38.41866706,0.0588
8598361286589973425,956122,2021-12-04 16:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.76498517,0.0588
9493893659011322480,954632,2021-11-30 13:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,36.89798096,0.0147
214733786278553218,954242,2021-11-29 11:03:32,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,146.9590865,0.0147
12510078043348532264,953929,2021-11-28 14:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,31.60283419,0.0147
10212126357545915729,953859,2021-11-28 09:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,40.88392245,0.0147
16450274551893220104,953396,2021-11-27 02:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,38.3074203,0.0147
2859708470001569588,952411,2021-11-24 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,36.17960956,0.0147
16044540695162071118,952026,2021-11-23 07:12:20,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,243.98482647,0.0147
12972135594539212722,952025,2021-11-23 07:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,46.72979291,0.0147
14471080247948377361,951124,2021-11-20 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.49415931,0.0147
14149672650068683067,950884,2021-11-20 03:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.20143934,0.0147
2955188276991239273,950583,2021-11-19 06:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,40.07776194,0.0147
6022647353163291063,950534,2021-11-19 03:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,46.6136271,0.0147
7336267431327155759,949423,2021-11-16 01:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,33.88274587,0.0147
10892763575804652614,949212,2021-11-15 11:34:40,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,146.57088371,0.0147
9849175543577786634,949168,2021-11-15 08:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,45.53717715,0.0147
11013825290777377765,948665,2021-11-13 23:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,49.16449491,0.0147
2902634323341138915,948000,2021-11-12 02:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,51.88391165,0.0147
42788992669589110,947471,2021-11-10 15:24:24,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,118.23955384,0.0147
4423422028852365127,947133,2021-11-09 16:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.34105758,0.0147
16974728630411178973,946067,2021-11-06 17:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.31001129,0.0147
11976074731820660772,944006,2021-11-01 00:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.60318497,0.0147
17167694682522054578,941099,2021-10-23 22:11:57,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,121.58782144,0.0147
8164235276520949243,941019,2021-10-23 16:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,51.38187763,0.0147
11240709884039838573,940710,2021-10-22 20:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,32.30077484,0.0147
15543878496208658033,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.91986897,0.03675
17670230562493443407,939211,2021-10-18 16:31:15,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,129.91857806,0.0147
14623688193498648756,939156,2021-10-18 12:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.77235464,0.02205
13742096123035764152,938496,2021-10-16 16:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.91184258,0.0441
1653685327128204612,938199,2021-10-15 20:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,50.24908082,0.0147
9970200786281525224,937178,2021-10-13 00:31:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.04
13001314419100247801,937178,2021-10-13 00:31:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.04
16117356120980872398,936907,2021-10-12 06:32:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.04
16754066900771895243,936907,2021-10-12 06:32:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.04
8821918659402873579,935704,2021-10-08 22:21:01,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,128.40182111,0.0147
18005761163110723120,934517,2021-10-05 15:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,49.71302653,0.0147
17218047688865413884,933685,2021-10-03 07:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.40363299,0.0147
3216494903721606737,930230,2021-09-23 17:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.29986159,0.0147
4114647825378413370,929419,2021-09-21 11:02:14,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,193.97755246,0.0147
9539008958990624420,928997,2021-09-20 07:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.19787375,0.0147
16152527295749820504,928936,2021-09-20 02:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,44.40397804,0.0147
331979636067807831,927641,2021-09-16 12:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.2742515,0.0147
8850568977433812568,927228,2021-09-15 08:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.21062839,0.0147
5534271819868260580,926889,2021-09-14 10:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.90552078,0.0147
9806542428894913033,926851,2021-09-14 07:40:53,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,171.52209096,0.0147
8330184605852700929,926835,2021-09-14 06:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.64543915,0.0147
11922059979856651958,926803,2021-09-14 04:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,43.89157707,0.0147
8401924033055713226,926755,2021-09-14 01:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.89762121,0.0147
7830776357592639057,926664,2021-09-13 19:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,50.10215353,0.02205
7219393529797774655,926216,2021-09-12 13:17:59,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,124.8590038,0.0147
7486784990846800578,925695,2021-09-11 02:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.37328713,0.0147
5024923596100107124,925521,2021-09-10 14:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,47.8984653,0.0147
180868662834623034,924955,2021-09-09 01:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.60195137,0.0147
16081377773335369637,923587,2021-09-05 06:03:10,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,117.96098599,0.0147
12890169897883507413,923578,2021-09-05 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,42.38054038,0.0147
2624407707046448269,923243,2021-09-04 06:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,34.68047737,0.0147
5226737823627123734,922842,2021-09-03 04:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,40.91466824,0.0147
15324534391825925609,922347,2021-09-01 19:22:05,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,175.29400285,0.0147
5697956913952622614,921903,2021-08-31 13:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,30.53293386,0.0147
6638932607011895264,921846,2021-08-31 09:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,34.42109558,0.0147
18339253623401962254,920428,2021-08-27 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.24426935,0.0147
5760704951704445644,920330,2021-08-27 04:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,30.25430783,0.0147
6354106357544030170,919063,2021-08-23 16:10:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,42.85609623,0.0147
6820307636780998781,918689,2021-08-22 15:28:16,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,209.57082813,0.0147
1014922693810050974,918680,2021-08-22 14:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.80133289,0.02205
6675429146754477124,918534,2021-08-22 04:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,47.97274825,0.0147
2152565500266872992,918431,2021-08-21 22:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,50.95855516,0.0294
1313083444001470915,918327,2021-08-21 15:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.75279047,0.0147
13815319676552645405,916601,2021-08-16 20:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.10010136,0.0147
6014117798138004942,915970,2021-08-15 01:51:45,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,201.10888928,0.0147
17749039697156286105,915891,2021-08-14 20:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,36.87170231,0.0147
10887116551527222281,915701,2021-08-14 08:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.99343532,0.0147
12042126227663715444,915598,2021-08-14 01:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,49.27220174,0.0147
16731951433579024308,914591,2021-08-11 06:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,45.81071507,0.0147
13480412137682129338,914374,2021-08-10 15:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,33.17553483,0.0147
13339902962223311319,912132,2021-08-04 09:53:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03
15367877434704285668,912132,2021-08-04 09:53:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.03
2030631751426046402,912131,2021-08-04 09:50:20,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,188.42289091,0.0147
17428716078253041322,912090,2021-08-04 07:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.48133931,0.0147
13814307143345640126,911851,2021-08-03 15:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,46.9462854,0.0147
6126520665734493348,911670,2021-08-03 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,50.30136335,0.0147
1941407003700156451,911547,2021-08-02 18:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,51.70860284,0.0147
3644871825765918986,911386,2021-08-02 08:13:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03
4053172738790108206,911386,2021-08-02 08:13:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.03
12701675244822180803,911385,2021-08-02 08:09:11,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,120.30215223,0.0147
14989564782265002205,911321,2021-08-02 03:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.43413956,0.0147
1133158437213467262,911113,2021-08-01 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,32.23352585,0.02205
2430501334170766822,910891,2021-07-31 23:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,48.64918681,0.0147
3248557494655929966,910854,2021-07-31 20:46:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03
4098137816970169478,910854,2021-07-31 20:46:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.03
13520103249746190994,910853,2021-07-31 20:42:32,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,186.17429824,0.0147
17154198024239651187,910641,2021-07-31 06:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,50.55810179,0.0147
5383268641936473635,910437,2021-07-30 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,42.88010072,0.0147
1386059957226857901,910293,2021-07-30 07:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,40.32993201,0.0147
7358603972411463494,910130,2021-07-29 20:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,52.42086371,0.0147
6937566207556574546,910097,2021-07-29 18:17:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.04
8243244485209390501,910097,2021-07-29 18:17:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.04
18080755655769974173,910096,2021-07-29 18:15:29,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,169.53647869,0.0147
3871093972306039740,909981,2021-07-29 10:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.79749334,0.0147
3705134725650034797,909671,2021-07-28 13:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,46.82536992,0.0147
4686243298310321970,909487,2021-07-28 01:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,39.3121669,0.0147
17415746921794192348,902247,2021-07-07 22:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.61614852,0.0147
10946458049891535207,902203,2021-07-07 19:36:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,1e-08,0.04
17099158254650588864,902203,2021-07-07 19:36:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.04
8040137697221922889,902202,2021-07-07 19:32:34,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,182.74048294,0.02205
14391913469207044653,902067,2021-07-07 10:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,36.04012381,0.0147
14182926295277207242,901507,2021-07-05 21:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,42.28348546,0.02205
8465301898888218017,900736,2021-07-03 17:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,31.31207801,0.0441
2070375789657710171,900407,2021-07-02 19:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,30.80466654,0.0147
12677422777440104820,900124,2021-07-02 01:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,42.32217912,0.0147
14823558668135021183,900044,2021-07-01 19:44:09,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,168.86481386,0.02205
164303967722764216,900009,2021-07-01 17:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,30.49220454,0.02205
10767267460172045383,899685,2021-06-30 19:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,34.49790178,0.02205
17808841485922142937,899489,2021-06-30 06:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.19002405,0.0147
15395629393520046092,897833,2021-06-25 16:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,34.5302591,0.0147
2008340584741485404,897428,2021-06-24 13:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,33.18647439,0.03675
3507345567099812843,896725,2021-06-22 14:15:54,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,216.14904584,0.01
11149476883133237427,896721,2021-06-22 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,34.22584949,0.0147
10109034610239193090,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,35.70180452,0.0294
10818646483487763241,895586,2021-06-19 10:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,37.48702027,0.0147
3104695235828566381,895430,2021-06-18 23:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,10.08676361,0.0147
7297404510784567940,895128,2021-06-18 03:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,12.20376991,0.0147
12911477232727278037,894885,2021-06-17 11:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,11.44188743,0.0147
13486596278424793746,894308,2021-06-15 21:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,12.38569595,0.02205
14824485748174764386,894106,2021-06-15 07:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,11.22350996,0.0147
13697919919326998831,893772,2021-06-14 09:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,13.39708987,0.0147
11155845959046109877,893543,2021-06-13 18:05:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,11.83850276,0.02205
12106590681605384343,893324,2021-06-13 03:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,12.50868938,0.03675
13417558135454678836,893225,2021-06-12 20:43:42,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,130.23272946,0.01
12862755114595324733,893148,2021-06-12 15:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,13.65846269,0.0294
9752503197611852627,892951,2021-06-12 02:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,44.09055895,0.0147
8247729598369739095,892740,2021-06-11 12:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,36.47888376,0.02205
11442683874481261472,887095,2021-05-26 19:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,49.67328675,0.0147
5613771539915495014,887009,2021-05-26 14:07:49,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,176.63908254,0.01
15503859101620307068,886743,2021-05-25 20:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,45.90059097,0.03675
16885285451527597454,886510,2021-05-25 04:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,47.58735396,0.0147
2451912553419718178,886342,2021-05-24 17:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,17.83718861,0.0147
10403444638700554726,885762,2021-05-23 02:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,23.80256991,0.0147
7626225079583761860,884457,2021-05-19 11:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,41.52137909,0.0147
4958371065574406766,884252,2021-05-18 22:17:20,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,138.51342891,0.01
567284533563120162,883784,2021-05-17 15:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,18.52354984,0.02205
13407144665908461785,883565,2021-05-17 00:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,40.30937196,0.03675
10713153310431234264,882972,2021-05-15 09:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,29.87944459,0.0147
8349959067026853322,882733,2021-05-14 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,49.81106252,0.0147
13869853545248867595,882679,2021-05-14 13:21:16,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,334.63702686,0.01
15598516791028892768,882553,2021-05-14 04:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,31.51584618,0.0147
