ID,Height,timestamp,Type,From,To,Amount,Fee
2407909028894036964,311727,2016-12-30 20:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
4273859332979595930,311727,2016-12-30 20:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
4662678351241970582,311727,2016-12-30 20:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
10928141824777165284,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
14334427737266866385,310313,2016-12-26 21:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
16960023752571370012,310312,2016-12-26 21:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
10505476705637499469,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
13707865988703728035,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
15275045369864048034,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
2450318473661174585,309085,2016-12-23 11:41:34,Ordinary Payment,S-7YCA-T2PS-3U8S-GLXH5,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
4073736560523239227,309019,2016-12-23 07:11:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
4329382461308960049,309019,2016-12-23 07:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
6760267045713440902,309019,2016-12-23 07:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
13204948180570614064,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
15055265390734326082,308457,2016-12-21 17:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
17841670710589405703,308457,2016-12-21 17:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
12004413569800510234,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
18158868107909777820,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
2687102437447907877,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
16531389115357146917,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
6960845285737149694,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
8219217628455832684,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
9456557789329527903,305500,2016-12-13 11:16:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YCA-T2PS-3U8S-GLXH5,3.0,1.0
14269491742409209510,305500,2016-12-13 11:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
982237812064539646,305500,2016-12-13 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
16595919004143102380,303934,2016-12-09 02:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
9261295491828413056,303932,2016-12-09 02:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
14004447554943935335,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
7069500545740929377,303705,2016-12-08 10:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YCA-T2PS-3U8S-GLXH5,5.0,1.0
