ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NS3J-ZWFL-UTLU-2KL62,1e-08,0.4998
6980786856690061440,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NS3J-ZWFL-UTLU-2KL62,1e-08,0.4998
13387847989009138904,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NS3J-ZWFL-UTLU-2KL62,1e-07,1.0
15455288209957090432,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3J-ZWFL-UTLU-2KL62,188.96,1.0
12544951775100628220,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3J-ZWFL-UTLU-2KL62,90.0,1.0
11275513695156814612,349780,2017-04-16 06:48:43,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,280.0,1.0
16459110605140059888,349194,2017-04-14 15:20:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NS3J-ZWFL-UTLU-2KL62,263.74999999,1.0
2063628843464073495,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0001
8891446811624187813,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.24982434,1.0
2075064389422729542,344440,2017-04-01 08:11:14,Reward Recipient Assignment,S-NS3J-ZWFL-UTLU-2KL62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8174376015258018075,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-NS3J-ZWFL-UTLU-2KL62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10959323525563595825,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,10.17900195,1.0
1194249327508394216,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.77447201,1.0
13062515872433448532,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.89620095,1.0
15987957446307556185,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.88895003,1.0
10922329152749753404,342287,2017-03-26 07:07:57,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
2543020523452506442,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.4123236,1.0
2137320262437345175,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,18.65748198,1.0
71622393474994421,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,19.25092924,1.0
15772537366425198777,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.60038166,1.0
14189852451336785548,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NS3J-ZWFL-UTLU-2KL62,1.1179223,1.0
547406513657314201,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.37938839,1.0
15123539375086310963,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.33598114,1.0
620336580181767299,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.09696207,1.0
15510928054269815473,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.15885497,1.0
17949187424472797677,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,19.01728444,1.0
12718495085943798046,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,20.87966042,1.0
3843720067157376321,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,1.0,1.0
9726004941586462961,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,1.0,3.0
758689938231121059,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,2.0,2.0
10947589594169320006,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,3.0,3.0
10248770340301304178,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.04838949,1.0
17664359929672324478,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,3.0,1.0
15362265519288596689,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,3.0,3.0
12071908859471787088,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,20.0,1.0
799920571552424546,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.54657617,1.0
6765401396509868916,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,14.70548762,1.0
8071536256837006826,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0
9669827412369744719,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,5.0,2.0
14308511362144755408,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.85037913,1.0
4103588496615590782,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,6.27926784,1.0
6852248469337391013,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,6.0,5.0
5393861734513889582,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,5.19531921,1.0
14830075397933115677,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,5.0,5.0
13246893403045511303,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,5.05689759,1.0
10577844694337138893,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,12.0,2.0
2737575921066538634,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,0.63804136,1.0
3449040946733644641,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,2.0,2.0
7123965242550747359,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,2.0,2.0
1579000094799182677,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,4.0,4.0
3402666995517938078,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0
14051708289518282703,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.86502186,1.0
18259992943615367959,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0
1657643486641726590,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0
387087344867254685,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,2.0,1.0
7510971609806600863,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.00226444,1.0
8324993192341017987,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,5.0,2.0
17574868605936757302,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,5.0,2.0
14164952600857445062,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,11.0,2.0
11604749355731361513,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,14.0,2.0
5133824213474704650,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,8.0,2.0
8212604065444352901,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,21.70028467,1.0
9648128652504082814,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.20531697,1.0
14674889092015373170,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,10.0,2.0
1651451255645287579,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.04011612,1.0
5974952795611215465,329873,2017-02-19 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.9273686,1.0
10391254338465180200,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NS3J-ZWFL-UTLU-2KL62,4.6215016,1.0
3979145189067826863,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,2.0,2.0
8199373325679173877,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,3.0,2.0
7890247837821731174,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,10.0,6.0
7914431151705409934,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,6.0,6.0
1276784878986124938,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NS3J-ZWFL-UTLU-2KL62,7.37274659,1.0
10501247285424982304,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,5.0,1.0
11233474245678746668,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.61342836,1.0
7879554341126238288,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,5.0,1.0
18075253625752148740,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,12.0,1.0
765103978246220161,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,7.0,3.0
4281725136248225765,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.37276908,1.0
17953455464847417743,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,10.0,3.0
15540738606800131118,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,10.0,3.0
2836032399013134237,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,20.0,1.0
6903941489566548856,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS3J-ZWFL-UTLU-2KL62,10.0,1.0
18062721639892115559,327670,2017-02-13 10:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.24336562,1.0
13690023118494079571,327310,2017-02-12 10:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,14.11425948,1.0
203334845978731836,326913,2017-02-11 07:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.52681012,1.0
14207853994514498960,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.85411039,1.0
7013761831649071412,326071,2017-02-08 23:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.89756854,1.0
6332791314585756685,325700,2017-02-07 22:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.98128951,1.0
5764684444789021648,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,16.60068035,1.0
7242495098906809828,324961,2017-02-05 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.25242244,1.0
2093430898118285289,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,6.04426207,1.0
13711545954221732759,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,78.65523835,1.0
233531422983382555,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.26685369,1.0
7184271857812260289,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.41794567,1.0
9309568173008452987,322385,2017-01-29 16:33:28,Ordinary Payment,S-NS3J-ZWFL-UTLU-2KL62,S-HHGQ-LSSV-S8ZM-BEVGB,3420.0,1.0
4479862171790632500,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.77207602,1.0
9222208820089588292,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.86216564,1.0
5638167043106222263,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.20266789,1.0
3841058883884027413,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.22745099,1.0
9084648552917473130,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.83665919,1.0
12750160512867862834,320383,2017-01-24 02:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,18.16357615,1.0
5532092154400796145,320002,2017-01-23 00:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,17.03405851,1.0
7441573965789526677,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,15.51575151,1.0
8010995405995950111,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.07219475,1.0
5380320562058882937,318910,2017-01-19 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,6.01974267,1.0
12821115864760012538,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,8.62949903,1.0
1900868805513708183,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.25748162,1.0
1360501434631965125,317827,2017-01-16 22:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,11.26358281,1.0
15187738797758915334,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,31.16893348,1.0
14121878480323362325,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,81.42368735,1.0
17553455938799315832,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.3683728,1.0
9378426818871319457,316375,2017-01-12 20:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.36886272,1.0
7554290459468341168,316017,2017-01-11 20:50:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,26.82045333,1.0
18332081265395137495,315646,2017-01-10 19:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,28.47388604,1.0
7350573100614661463,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,27.99912181,1.0
3829534695006029924,314918,2017-01-08 19:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.25142932,1.0
16391446984368521511,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,5.04763838,1.0
5197519436810369427,314195,2017-01-06 18:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.58340798,1.0
18364324166356333680,313828,2017-01-05 17:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.77019496,1.0
7660932978883189986,313463,2017-01-04 17:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.94121625,1.0
15928438443799704845,313100,2017-01-03 17:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,20.13529446,1.0
14767297341073758888,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.50842374,1.0
12883107935274272906,312379,2017-01-01 16:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,10.38698382,1.0
1521348039916592215,312020,2016-12-31 16:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.8422966,1.0
366251394842849489,311651,2016-12-30 16:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,8.6697578,1.0
2879793436307599344,311293,2016-12-29 15:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,30.76707042,1.0
753204394714634597,310924,2016-12-28 15:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.99240099,1.0
951734892870688405,310558,2016-12-27 14:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,95.50639541,1.0
2378321595331558172,310186,2016-12-26 13:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,870.93794215,1.0
5518179435853028955,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.7235922,1.0
5495014227723400197,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.97560415,1.0
3314141753444026591,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,163.90487382,1.0
15476982879450319971,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.33753939,1.0
7724535645065509336,308637,2016-12-22 05:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.83183191,1.0
1349999747433301612,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,10.43604585,1.0
4853964382020581798,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.38676556,1.0
12249323929754270810,307560,2016-12-19 05:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.70230648,1.0
8107826937418934314,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,31.13361905,1.0
7169953123259906483,306838,2016-12-17 04:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,6.03044671,1.0
12825293120480385236,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,8.82880008,1.0
11912207039651820736,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.6699184,1.0
15202009068318984981,305738,2016-12-14 03:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.82039008,1.0
13971365137964855135,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.64316295,1.0
6815715770368904714,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.63979376,1.0
4275706664125063480,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.53330727,1.0
276286808339296879,304254,2016-12-09 23:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,7.3613262,1.0
859789056824091990,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.48295552,1.0
13149804784999576735,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.99553063,1.0
8126345368849730435,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,1.76704816,1.0
9678631968542394575,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.94603587,1.0
7441896546204090058,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.88371966,1.0
7428406859394151209,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,20.85382154,1.0
604850036922122496,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,3.34925259,1.0
3128704699052993954,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,9.35535189,1.0
15793366828035677400,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,4.88449353,1.0
9519565209489672489,300434,2016-11-29 07:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.48175514,1.0
8773774508277963261,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.46776525,1.0
10845423361110763928,299709,2016-11-27 06:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,28.79306033,1.0
6053217669510103251,299344,2016-11-26 05:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,842.50418861,1.0
12984982363782275642,298954,2016-11-25 03:19:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3J-ZWFL-UTLU-2KL62,2.6346006,1.0
