ID,Height,timestamp,Type,From,To,Amount,Fee
2016821036766960114,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,0.37801286,1.0
8635519605584866978,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,9.58595087,1.0
1920083286203929524,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,14.41152279,1.0
391154856969041439,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,23.10527999,1.0
11983040867917223454,318147,2017-01-17 19:37:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,48.13442249,1.0
17498384823477530781,317853,2017-01-16 23:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
18072048774307886778,317853,2017-01-16 23:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
13682271566152012578,308937,2016-12-23 01:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,0.04151505,1.0
2969866503026604470,307884,2016-12-20 03:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,16.3205496,1.0
9301743377892448945,307516,2016-12-19 02:12:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
4459297715095527287,307516,2016-12-19 02:12:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
5820742369806914586,307516,2016-12-19 02:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
8817589251011545327,301234,2016-12-01 12:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,0.08179747,1.0
10549685211384923268,294286,2016-11-12 02:38:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,3.28728758,1.0
3065616082216182167,293455,2016-11-09 18:30:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,0.13102641,1.0
14586765270482823586,293073,2016-11-08 16:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,38.47680737,1.0
1808778497345008466,292705,2016-11-07 16:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,57.37347065,1.0
15343601926940558913,291261,2016-11-03 15:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,5.80146389,1.0
14188844789054500200,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,53.00360939,1.0
7529051107260403064,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QR3P-D3D9-GP4A-CLZ6T,0.05634905,1.0
12520088631438221982,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,99.59283815,1.0
3536966600694786156,289806,2016-10-30 14:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
13041129707532560559,289688,2016-10-30 02:50:44,Ordinary Payment,S-QR3P-D3D9-GP4A-CLZ6T,S-LFR7-6GMP-TWDE-84KQJ,6501.0,1.0
12267066228282113607,289652,2016-10-30 00:39:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
956162744774015754,289652,2016-10-30 00:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
12440093749993890518,289650,2016-10-30 00:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
2233049918201372820,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,100.36856584,1.0
16846538527658694529,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
559818751913907976,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
8918072414770305271,289151,2016-10-28 15:06:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
17302280179853103163,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,70.30055147,1.0
4555724955871231807,288774,2016-10-27 13:42:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,94.95399809,1.0
2910238344932583467,288585,2016-10-27 01:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR3P-D3D9-GP4A-CLZ6T,2910.23492084,1.0
1018753625316229095,288393,2016-10-26 11:46:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,208.58419846,1.0
10440473489407370559,288047,2016-10-25 12:37:17,Ordinary Payment,S-QR3P-D3D9-GP4A-CLZ6T,S-MM63-Q6S5-6HEW-ASJX2,10.0,1.0
7517692128338778359,288034,2016-10-25 11:38:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,1482.55186404,1.0
4164858924756659385,287907,2016-10-25 03:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,52.48973639,1.0
3139521016710128961,287895,2016-10-25 02:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
5802167753486600204,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
17221804427581240922,287729,2016-10-24 14:58:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QR3P-D3D9-GP4A-CLZ6T,14.88711228,1.0
9961701232851158355,287721,2016-10-24 14:45:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR3P-D3D9-GP4A-CLZ6T,1430.86231334,1.0
2035529996147233872,287548,2016-10-24 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,0.16966866,1.0
12381678745515720278,287485,2016-10-23 23:14:53,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18013366939963160342,287476,2016-10-23 22:40:24,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10409192557718117010,287358,2016-10-23 14:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QR3P-D3D9-GP4A-CLZ6T,16.6239783,1.0
16057547501283988220,287354,2016-10-23 14:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
7500752405663644093,287354,2016-10-23 14:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
10587808552861158963,287184,2016-10-23 02:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,4.11424862,1.0
6616477386348984675,286973,2016-10-22 12:29:16,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15905215919562352112,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
8064509553504900480,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
14306132089190822967,286823,2016-10-22 02:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,6.19710976,1.0
16585456847586929435,286464,2016-10-21 02:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,8.40789651,1.0
17215200379767155980,286247,2016-10-20 12:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
17979006316857327733,286247,2016-10-20 12:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
1059695309471485077,286098,2016-10-20 02:13:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QR3P-D3D9-GP4A-CLZ6T,2.36734191,1.0
15174870820214173773,286082,2016-10-20 00:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QR3P-D3D9-GP4A-CLZ6T,1.15683224,1.0
674611253898856308,285886,2016-10-19 11:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
853576768019826651,285886,2016-10-19 11:59:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
9812289176446843076,285719,2016-10-19 00:25:00,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
604617544124376169,285713,2016-10-18 23:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QR3P-D3D9-GP4A-CLZ6T,15.18677206,1.0
5183630217594308158,285713,2016-10-18 23:57:41,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8998077912666383154,285712,2016-10-18 23:47:33,Account Update,S-QR3P-D3D9-GP4A-CLZ6T,,0.0,1.0
5738255832048280397,285685,2016-10-18 22:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
9247122309448644042,285678,2016-10-18 22:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
17278921055084661462,285678,2016-10-18 22:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
9550602960891804914,285335,2016-10-17 23:01:20,Reward Recipient Assignment,S-QR3P-D3D9-GP4A-CLZ6T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13677712156630767256,285335,2016-10-17 23:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
4586621836337155884,285335,2016-10-17 23:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
7573129508238606483,285335,2016-10-17 23:01:20,Ordinary Payment,S-QR3P-D3D9-GP4A-CLZ6T,S-UUUQ-DNB2-2W7P-44ZDE,1.0,1.0
7635406429873022114,285335,2016-10-17 23:01:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR3P-D3D9-GP4A-CLZ6T,3.0,1.0
8961453463968610889,285332,2016-10-17 22:43:58,Ordinary Payment,S-UUUQ-DNB2-2W7P-44ZDE,S-QR3P-D3D9-GP4A-CLZ6T,5.0,1.0
