ID,Height,timestamp,Type,From,To,Amount,Fee
3168187213110317032,779660,2020-08-01 01:58:11,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
18274286385828329664,742537,2020-04-19 12:04:34,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0588
14915885117342827836,740911,2020-04-14 23:16:39,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.0441
15429156544302624007,740204,2020-04-12 23:34:32,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-CDM7-YBU5-W5Q3-FRPYE,4.0,0.0294
10164497779231938453,740184,2020-04-12 22:25:15,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
2923688472342621777,739081,2020-04-09 20:28:04,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-DY8S-6WHM-A553-EB6Q6,33.0,0.0588
1430817723484097484,738316,2020-04-07 16:45:24,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0588
344767358071465488,733920,2020-03-26 09:39:05,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
433063213589224822,733572,2020-03-25 10:58:05,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-Q46U-8BWF-TAET-5XK8A,40.0,0.03675
17956437964029088291,733009,2020-03-23 20:44:23,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-CDM7-YBU5-W5Q3-FRPYE,32.0,0.05145
17252450322564063163,732784,2020-03-23 05:26:15,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.02205
14586037662863216461,732526,2020-03-22 12:10:08,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-CDM7-YBU5-W5Q3-FRPYE,22.0,0.03675
16607272431036267860,731339,2020-03-19 04:25:35,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-CDM7-YBU5-W5Q3-FRPYE,5.0,0.0588
18144663357521588904,731285,2020-03-19 00:51:06,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-DVR5-96QV-2BCG-BK4KY,2.0,0.0441
3657366250703233996,728792,2020-03-12 01:23:32,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.0147
471846772320497602,728639,2020-03-11 15:20:36,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-CDM7-YBU5-W5Q3-FRPYE,9.0,0.02205
13522408079866775390,728448,2020-03-11 02:36:48,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-GU6F-NQNT-CNYN-E46NH,2.0,0.05145
9673619326492972738,728011,2020-03-09 21:06:31,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.03675
649171750583778617,726748,2020-03-06 08:29:19,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0588
2837814320417037888,724234,2020-02-28 07:37:05,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-SKPP-U68S-P73Y-C9BDE,1.0,0.0588
12215316778897390384,724000,2020-02-27 16:03:07,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
17822667746429342836,723923,2020-02-27 10:22:44,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0441
3021363923263936994,723672,2020-02-26 17:48:20,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.03675
17343611614572839635,723395,2020-02-25 22:47:59,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.02205
10369977924830475114,722246,2020-02-22 17:47:37,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
12855378769328281843,721168,2020-02-19 17:42:51,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
17959200421705586198,721159,2020-02-19 16:32:43,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-69TU-XS93-LNGX-2MDBZ,4.0,0.0588
17110084580306390803,720020,2020-02-16 12:38:01,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-BC9G-2SLS-HHD6-DH2X4,9.0,0.0147
14177042635013324544,719384,2020-02-14 17:35:27,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-PE4B-ZEY2-CZHA-BEKTQ,10.0,0.00735
17313914572060844930,716147,2020-02-05 16:12:38,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-6S4B-DLV9-3BTK-BEAPG,2.0,0.0441
4273637391861103373,715836,2020-02-04 19:34:23,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-CDM7-YBU5-W5Q3-FRPYE,2.0,0.05145
1371539337657331891,713038,2020-01-27 23:11:13,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-CDM7-YBU5-W5Q3-FRPYE,4.0,0.05145
6692677840537580166,712656,2020-01-26 22:19:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
12175485788062231588,712644,2020-01-26 21:06:30,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-CDM7-YBU5-W5Q3-FRPYE,5.0,0.0294
13444884397065247260,712438,2020-01-26 07:29:07,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-CDM7-YBU5-W5Q3-FRPYE,11.0,0.05145
11485850483615878435,712097,2020-01-25 08:05:02,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0294
17501982681583800507,709288,2020-01-17 11:56:16,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-CDM7-YBU5-W5Q3-FRPYE,2.0,0.0294
1360489523689102740,709094,2020-01-16 23:12:23,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-78WN-UFBA-36XH-5ELQX,1.0,0.0294
15968025844272670878,708665,2020-01-15 18:02:51,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-EECP-FDNC-MACA-AZ6W4,8.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDM7-YBU5-W5Q3-FRPYE,10.0,0.06615
