ID,Height,timestamp,Type,From,To,Amount,Fee
14373464208734013561,779872,2020-08-01 16:04:49,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.06615
6950976597932777957,741431,2020-04-16 09:54:35,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0441
9027964542064470528,740455,2020-04-13 16:18:05,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-MS8R-D2KD-22XH-84Q96,8.0,0.0294
14682949621058582865,739936,2020-04-12 05:22:06,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-P9P7-W4Z9-7HDF-9V2B7,8.0,0.0441
8003762049514841302,738467,2020-04-08 03:01:10,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-MS8R-D2KD-22XH-84Q96,1.0,0.05145
12984199284427679095,737234,2020-04-04 15:47:48,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-MS8R-D2KD-22XH-84Q96,2.0,0.03675
2353324495421952406,734010,2020-03-26 15:53:13,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-MS8R-D2KD-22XH-84Q96,1.0,0.05145
6593768603923999722,733226,2020-03-24 11:25:25,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-F9PL-8BK6-K3QT-72VFH,9.0,0.05145
682183744592102197,733137,2020-03-24 04:59:16,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-PLWG-L8XW-TJ9K-2N4HW,14.0,0.0441
11141488627185927295,733048,2020-03-23 23:10:26,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MS8R-D2KD-22XH-84Q96,3.0,0.0294
17679699059235236008,732314,2020-03-21 22:06:39,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-UBJA-WSFJ-3CTH-6DJJE,18.0,0.0588
8740117102779659669,731288,2020-03-19 01:02:08,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-MS8R-D2KD-22XH-84Q96,11.0,0.0147
10603897841680649786,730847,2020-03-17 19:37:36,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.05145
14500991241201493655,729135,2020-03-13 00:37:57,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-MS8R-D2KD-22XH-84Q96,3.0,0.03675
17388200489186566032,728930,2020-03-12 10:42:27,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-MS8R-D2KD-22XH-84Q96,2.0,0.0588
13696287426161541577,727364,2020-03-08 01:29:21,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-MS8R-D2KD-22XH-84Q96,14.0,0.05145
12705084049843767768,726977,2020-03-06 23:49:24,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-MS8R-D2KD-22XH-84Q96,1.0,0.02205
10062293974809031234,726794,2020-03-06 11:24:15,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-MS8R-D2KD-22XH-84Q96,9.0,0.03675
8376859811443445647,726193,2020-03-04 19:10:36,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-YCBJ-U92E-ZH4T-8ZK6C,2.0,0.00735
15714019987700618711,722877,2020-02-24 12:10:01,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-MS8R-D2KD-22XH-84Q96,2.0,0.0588
6765876636427461614,721276,2020-02-20 00:50:47,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-LM7S-C3NJ-848F-9EMTR,13.0,0.05145
8096939337690222275,721207,2020-02-19 20:35:50,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-8GKP-YNLU-2NTT-CC3C9,11.0,0.0294
16716567445269085702,719850,2020-02-16 01:04:38,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-MS8R-D2KD-22XH-84Q96,14.0,0.0147
6299480872123401140,719113,2020-02-13 23:51:33,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-MS8R-D2KD-22XH-84Q96,1.0,0.02205
17823266168574988756,718071,2020-02-11 01:35:06,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-CRV7-B76T-LV6L-C53HU,7.0,0.0147
10415271219777437182,717531,2020-02-09 13:07:03,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-ZB3P-RLSL-SH7N-FJDGP,29.0,0.0441
17203425079259306468,717091,2020-02-08 07:50:05,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-MS8R-D2KD-22XH-84Q96,15.0,0.00735
11062284403942306262,715508,2020-02-03 21:15:23,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-MS8R-D2KD-22XH-84Q96,10.0,0.0294
1366544575422070634,715292,2020-02-03 06:54:46,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-MS8R-D2KD-22XH-84Q96,20.0,0.05145
14310388924113254119,714533,2020-02-01 03:57:43,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-MS8R-D2KD-22XH-84Q96,4.0,0.05145
7225751774108969225,713914,2020-01-30 10:11:31,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-6MHF-2RQ2-YECH-3C825,1.0,0.0294
9368957598337451396,713564,2020-01-29 11:04:16,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0147
6343762263851684297,713030,2020-01-27 22:42:04,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-DLH5-HLHG-W54T-D26TP,3.0,0.0588
1961374596672650771,713003,2020-01-27 21:05:03,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-AHER-376K-SZ26-E7LKF,5.0,0.0294
5808314480681870705,712701,2020-01-27 01:15:55,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-MS8R-D2KD-22XH-84Q96,11.0,0.0147
17224557473542595601,712056,2020-01-25 05:31:15,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0294
6827453516692594646,711468,2020-01-23 13:46:19,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
9628903024503560419,711441,2020-01-23 12:18:22,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-HTZF-798W-P62T-ENEFS,2.0,0.0441
12196249690167245391,711062,2020-01-22 11:16:39,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-BR4G-CX8T-GNKA-A8Q6A,4.0,0.08085
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MS8R-D2KD-22XH-84Q96,10.0,0.05145
