ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CH7-ZXFH-7TYM-7SCVV,1e-08,0.294
10175718306321574558,367287,2017-06-04 06:19:25,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4912189220721762178,367230,2017-06-04 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CH7-ZXFH-7TYM-7SCVV,1.92025149,1.0
6474221127982558149,366863,2017-06-03 01:52:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CH7-ZXFH-7TYM-7SCVV,4.09700324,1.0
4791543708927498410,366846,2017-06-03 00:23:31,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1980710770326132899,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,5.76205346,1.0
10182658166736590965,366458,2017-06-01 22:44:20,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17708126286887033790,366379,2017-06-01 16:56:26,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11228376616309468510,366360,2017-06-01 15:42:06,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16585536566932709331,366341,2017-06-01 14:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CH7-ZXFH-7TYM-7SCVV,1.0,1.0
9492589025058307566,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,3.88390749,1.0
14213261474084295999,365945,2017-05-31 12:11:40,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15772811352157008632,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,0.79521126,1.0
10478071413309958535,365620,2017-05-30 14:31:40,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14284395520884967785,365615,2017-05-30 14:03:24,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15672180272460625987,365615,2017-05-30 14:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CH7-ZXFH-7TYM-7SCVV,1.0,1.0
17775449922382188615,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,0.9662762,1.0
9544619614330235697,365080,2017-05-29 01:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5CH7-ZXFH-7TYM-7SCVV,1.33914941,1.0
9349082999113840240,365023,2017-05-28 22:05:58,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18186827490644118682,364895,2017-05-28 13:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CH7-ZXFH-7TYM-7SCVV,1.0,1.0
11883912488189124585,364742,2017-05-28 03:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CH7-ZXFH-7TYM-7SCVV,3.80656117,1.0
5783863352230388445,364712,2017-05-28 01:16:43,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9063823356606859117,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,2.17376572,1.0
15471310654183372974,364342,2017-05-27 00:39:18,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10454759588435823966,364182,2017-05-26 13:39:03,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4719747223166400257,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5CH7-ZXFH-7TYM-7SCVV,16.60232447,1.0
17715771836837214284,363802,2017-05-25 12:15:23,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1423305983796171703,363790,2017-05-25 11:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CH7-ZXFH-7TYM-7SCVV,1.0,1.0
1176984036167917931,363489,2017-05-24 15:48:05,Account Update,S-5CH7-ZXFH-7TYM-7SCVV,,0.0,1.0
2070316916212081227,363489,2017-05-24 15:48:05,Account Update,S-5CH7-ZXFH-7TYM-7SCVV,,0.0,1.0
6274294630221147737,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-5CH7-ZXFH-7TYM-7SCVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16220522556811286548,363487,2017-05-24 15:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5CH7-ZXFH-7TYM-7SCVV,3.0,1.0
