ID,Height,timestamp,Type,From,To,Amount,Fee
7698629656795454718,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,32.5250849,1.0
215409033202651012,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.50686031,1.0
9630555148796043413,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,18.04276031,1.0
13765606017634766977,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.13515233,1.0
2252254012812472365,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.99808482,1.0
8075001624618377566,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,3.83753538,1.0
5260413784899377595,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.62568808,1.0
10431969948603543016,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,25.1976013,1.0
11770872416454302913,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,5.51956966,1.0
14679425731348888985,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.87020485,1.0
9634067482339300878,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.38279937,1.0
6610110634930703841,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,6.35493252,1.0
10330267302203217145,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.28704141,1.0
4569370495163972960,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.16173556,1.0
7693708736760638806,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,14.34751867,1.0
11404878797475256027,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.32587723,1.0
13710968311721471987,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.39910022,1.0
16916275547153432410,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.62541047,1.0
5537826637705983675,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,55.86821486,1.0
6542624142266065099,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,4.92508706,1.0
2965090381632362985,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.70081439,1.0
14375741849410580126,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.45162999,1.0
17398052551485762880,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.13960534,1.0
12261182308905219736,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,33.4389116,1.0
3009255967525380303,449876,2018-01-21 15:32:50,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
12503405132284945197,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,7.87536591,1.0
13090106326196869823,449208,2018-01-19 18:32:37,Ask Order Placement,S-472Q-JN4S-J9S9-HWH9C,,0.0,1.0
7760714543590615964,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.259465,1.0
15805653823543185016,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.31383567,1.0
12017104683184989580,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.75683187,1.0
9029373772586519059,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.0270867,1.0
15576928232418418913,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.12717804,1.0
5642801122780168926,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.28238386,1.0
13816612789137088317,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,13.26029105,1.0
13005962936593832330,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.50662532,1.0
16345215568110424373,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.89085695,1.0
2579073871017019227,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.5827407,1.0
13129059364968814122,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.73838496,1.0
255442219138548254,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.85015071,1.0
7332610629724069306,444618,2018-01-06 22:06:44,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
15696405385846036822,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,9.86167376,1.0
6324720327291450749,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.03410864,1.0
9916260337760020058,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.35240425,1.0
204355893447211251,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.63616917,1.0
15587801394656758636,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.84352709,1.0
12813182902028450151,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.8629507,1.0
13093568583733962012,442507,2018-01-01 00:08:40,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
12054687024728741070,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,25.17588372,1.0
17369449883068599594,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.51165475,1.0
5186750079799941009,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.25227439,1.0
5421730358898442931,441055,2017-12-27 22:54:32,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1107009227827949879,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.58148527,1.0
1731046802517456515,440373,2017-12-26 01:02:08,Reward Recipient Assignment,S-472Q-JN4S-J9S9-HWH9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13555212804744833339,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.58456943,1.0
9355171485063675986,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.35627883,1.0
11969184785062282957,439510,2017-12-23 15:20:17,Bid Order Cancellation,S-472Q-JN4S-J9S9-HWH9C,,0.0,1.0
12197209367649007145,439510,2017-12-23 15:20:17,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
9456271039672741082,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,16.57809669,1.0
16415052269074815575,439205,2017-12-22 18:54:04,Ask Order Cancellation,S-472Q-JN4S-J9S9-HWH9C,,0.0,1.0
13128754308735537339,439204,2017-12-22 18:52:20,Bid Order Placement,S-472Q-JN4S-J9S9-HWH9C,,0.0,1.0
18269958186795408550,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.80769223,1.0
16021854041736998153,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.46756452,1.0
7618031452748329295,438578,2017-12-21 00:34:00,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17130460946569935670,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.19199251,1.0
12276601490069872535,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.26953394,1.0
1975465806357061505,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,33.28600106,1.0
11769098441964736939,437367,2017-12-17 15:11:11,Ask Order Placement,S-472Q-JN4S-J9S9-HWH9C,,0.0,1.0
10672403594049628765,437366,2017-12-17 15:09:38,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6630353195527212416,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,27.48485164,1.0
2168593465559192374,436823,2017-12-16 02:49:54,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15825530130430331257,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.49842708,1.0
4081671366120310163,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.78184681,1.0
76719709017098383,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.53456591,1.0
18152558139095124877,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.57118073,1.0
12287691149694860277,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.99490419,1.0
7236734647215981589,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,59.97779783,1.0
89784204213227645,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.88886674,1.0
17208091420194556011,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.3681566,1.0
2941153867491048364,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.41812836,1.0
3151174097412048161,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,26.72173985,1.0
10723723995511349659,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,3.42545114,1.0
101093633029428366,434215,2017-12-08 19:51:04,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16286688370804753872,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.72876388,1.0
5693660825372745556,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.61014571,1.0
13242077736340357982,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.1520007,1.0
13039997170957674394,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,77.22141231,1.0
15040907985898976937,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.81720383,1.0
573860023719365586,432494,2017-12-04 00:31:19,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2954691434254748476,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,38.89693056,1.0
18232789370886506977,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.71199126,1.0
12138632259607695723,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,19.11087974,1.0
3351783706119635338,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.9394658,1.0
3453394891605346880,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,41.26595072,1.0
2086679417020270650,430910,2017-11-29 14:27:29,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10957928290084732176,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.42558833,1.0
6452028155043312749,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,23.71708283,1.0
11374049277161533869,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.82715341,1.0
11541703754410501704,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,105.35523414,1.0
15158755786623342410,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,28.49124005,1.0
5322119698574342886,429949,2017-11-26 21:27:12,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5783457538162190729,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.80290926,1.0
1666238710596073381,429280,2017-11-25 00:57:36,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9150521014897063263,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,25.92267344,1.0
2929008106476115385,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.26688289,1.0
18289664150414895466,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.79858416,1.0
15012013102051168384,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.05203898,1.0
1162306719941699666,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.23144387,1.0
16745167125557880772,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,194.6489578,1.0
9255257332357571250,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,19.40988884,1.0
13036594739541150476,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.152203,1.0
13791460034935544361,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.89671786,1.0
15717423092842375626,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.28771058,1.0
1256418575106006657,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.19216548,1.0
9964396116180926396,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,163.0033907,1.0
8781716422677185008,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.95361955,1.0
1003048521161365890,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.62456027,1.0
10913429249677433922,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,14.24834608,1.0
15890704939142761781,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,23.28349837,1.0
132419668720387983,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.77054232,1.0
5562926531336084409,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.49177178,1.0
7421719383478201467,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,235.57081758,1.0
13862120544723161259,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.90647222,1.0
12365627601292275338,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.47629032,1.0
401160918464567981,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,23.01570747,1.0
8247495582747863983,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,25.50654599,1.0
13138695711653522844,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.44797574,1.0
7877093256035738222,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,16.40347179,1.0
5077779927000945895,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,25.47747612,1.0
7525046908868287657,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.73024502,1.0
14509562882206371791,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,25.1764194,1.0
10753990890767048905,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.14540214,1.0
3288958057362533116,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.33498717,1.0
4781830199877473693,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,162.87688042,1.0
10361062205283892507,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.61428688,1.0
9828308607487574042,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,55.69653825,1.0
839180272753270823,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.04522904,1.0
8461236929092176387,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,10.97053213,1.0
11167781003760099343,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.63809906,1.0
14405275409153103256,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,168.58460525,1.0
5700831450865736418,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,6.61431513,1.0
16645598872061696723,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.0837381,1.0
6958701474007853609,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.36589502,1.0
14060540896575981882,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.30867829,1.0
1192213480462092129,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,184.52547566,1.0
13021656546277670355,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,28.76444759,1.0
778918422417817040,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.33521158,1.0
12833827048620992919,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.39595955,1.0
1006017761894966689,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,23.42007814,1.0
10145339366611664265,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.13056344,1.0
7023221568926090197,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.74088687,1.0
14631312613947825007,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-472Q-JN4S-J9S9-HWH9C,167.57655191,1.0
3066235490590338478,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,29.94329887,1.0
16150566763144434065,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.30106642,1.0
17518070799010445249,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.05466886,1.0
9464556467488638753,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,7.67183027,1.0
5092844066016459172,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.00270851,1.0
9887367528997018669,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,22.36426838,1.0
1745594222967848587,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,39.30840374,1.0
11823463373354722080,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.86353214,1.0
567417101117272048,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,20.90099191,1.0
10760895613693044566,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,24.08859176,1.0
4665556923727185300,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-472Q-JN4S-J9S9-HWH9C,21.72268809,1.0
