ID,Height,timestamp,Type,From,To,Amount,Fee
15063472669055110894,779565,2020-07-31 19:28:37,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.05145
9084978802997280569,742134,2020-04-18 09:18:30,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-GRHB-GH85-3GX8-8D8HT,6.0,0.02205
12789375878447508237,741755,2020-04-17 07:43:05,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-MLEP-GSD2-R3GL-4VLZE,6.0,0.05145
1727176414987169061,739189,2020-04-10 03:32:13,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-QJWS-VPTA-SM4S-4PVWX,7.0,0.0441
10756451123017421134,738523,2020-04-08 06:18:25,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0588
8695533263080722131,737035,2020-04-04 02:47:54,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.05145
6760733339841446695,736832,2020-04-03 13:03:39,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
1350205444037669452,736313,2020-04-02 02:09:30,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-MLEP-GSD2-R3GL-4VLZE,4.0,0.05145
4694330133588697007,735503,2020-03-30 19:52:22,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-S7Q3-V9GK-JHC5-EFYTC,2.0,0.03675
9635288840756678151,735230,2020-03-30 01:56:20,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.05145
10104310558839959977,731526,2020-03-19 16:55:33,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-XC2G-QEH7-C253-CMRJE,1.0,0.0441
12505406406051494361,731310,2020-03-19 02:41:25,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-D3XN-ZEFY-TDSV-FXGT7,1.0,0.0147
6867674228267188732,730971,2020-03-18 03:44:28,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-6SV3-YZZS-MG6P-GJJBR,6.0,0.00735
1546667856882888490,728790,2020-03-12 01:18:33,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.03675
6836632287753710355,727676,2020-03-08 22:34:09,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-8XBZ-LTAR-3Q2A-FVCYP,4.0,0.02205
12802751890562096514,726670,2020-03-06 03:05:50,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-MLEP-GSD2-R3GL-4VLZE,13.0,0.02205
5063679648754040122,726386,2020-03-05 08:16:09,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
5060977108535031862,726196,2020-03-04 19:26:44,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-5HGH-LTGL-YV8C-3F9BY,4.0,0.05145
8428325982158997301,725989,2020-03-04 05:13:48,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.0147
3978759725200116916,725771,2020-03-03 14:43:47,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-W3AM-KXP9-UPUA-FJ8DB,4.0,0.03675
3275379842614455269,725612,2020-03-03 04:03:39,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.0588
12963502143197864147,725332,2020-03-02 08:59:15,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.00735
10275746896365414390,724075,2020-02-27 20:50:35,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-SQVR-R3ZE-UBT2-7JNJ8,10.0,0.0588
11517948017460256553,723466,2020-02-26 03:50:42,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-4KK8-CPLR-T7P2-G7ZJF,2.0,0.05145
11676743285343162521,723330,2020-02-25 18:57:30,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-MLEP-GSD2-R3GL-4VLZE,9.0,0.05145
570085295981144271,723080,2020-02-25 01:35:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0294
3549345362991314909,722929,2020-02-24 15:35:55,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-A47L-PX7F-TGDG-GSJX5,3.0,0.0294
17869104172888531856,722397,2020-02-23 04:04:24,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.0441
10499556729251555824,720138,2020-02-16 20:30:04,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.05145
14069827245983366860,719803,2020-02-15 21:56:00,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-4G4T-M4TK-9GMV-A3E85,40.0,0.0588
1172875893182060723,719738,2020-02-15 17:37:20,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-MLEP-GSD2-R3GL-4VLZE,32.0,0.03675
5785853387860233925,718344,2020-02-11 20:23:28,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-P3TG-MQZL-CG8W-A84WJ,12.0,0.05145
1972745754623089601,717592,2020-02-09 17:24:24,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
11262279933871569410,717387,2020-02-09 03:42:09,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
17778632194832112450,716340,2020-02-06 05:33:57,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.02205
11058683428918594457,715875,2020-02-04 22:17:55,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-MLEP-GSD2-R3GL-4VLZE,9.0,0.0441
17974314960314410821,715331,2020-02-03 09:22:03,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.02205
5781641460089110152,715207,2020-02-03 01:24:27,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0147
6441888587516580567,714930,2020-02-02 06:27:12,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-SMDU-98PW-H3TL-A59CJ,10.0,0.02205
9194413132056882398,714651,2020-02-01 11:33:07,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.02205
12344270312737659750,713865,2020-01-30 07:11:27,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0294
9809983068550320512,713475,2020-01-29 04:45:20,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.0441
14430115789513328485,713052,2020-01-28 00:14:25,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0441
1037324607614860444,712861,2020-01-27 11:34:31,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0294
16253173202828205693,712729,2020-01-27 03:13:43,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.03675
16864504469320902927,710692,2020-01-21 10:13:55,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-MV44-R8VX-SQMX-BSBCL,4.0,0.0147
14087634475167881052,710587,2020-01-21 03:09:47,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-ZW9J-YNKH-PPRS-8S6KJ,6.0,0.02205
646244494917394835,708238,2020-01-14 13:34:28,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.0294
15360919478706570752,708179,2020-01-14 09:41:45,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-68TE-XSYM-QXHE-CMS4U,29.0,0.0147
2951515461649505192,708167,2020-01-14 09:05:53,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.00735
2220332354977618454,707780,2020-01-13 06:41:02,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
5481281583700575260,707763,2020-01-13 05:45:32,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
3930819095677682550,707719,2020-01-13 02:47:21,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-MLEP-GSD2-R3GL-4VLZE,7.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLEP-GSD2-R3GL-4VLZE,10.0,0.0294
