ID,Height,timestamp,Type,From,To,Amount,Fee
13503310818097911583,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GK3D-U7D4-GRE4-8LHEF,2.0,1.0001
11880354337790540311,335613,2017-03-07 16:04:04,Ordinary Payment,S-GK3D-U7D4-GRE4-8LHEF,S-VAXD-2QM8-ZJXK-3ERKY,72.0,1.0
16004576707613856547,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,1.0,1.0
15793671405084741382,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,1.0,3.0
9059166456500762952,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,2.0,2.0
11959268712949010552,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,3.0,3.0
11991425207238792183,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,2.0,2.0
1948203124317167026,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
4530120385199321,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,3.0,3.0
10721261484302637931,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,20.0,1.0
6998889238861300357,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,2.0,1.0
1471258051096836145,333767,2017-03-02 11:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
4330481953118997992,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,5.0,2.0
11637640194859602286,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,6.0,5.0
14902614982085364506,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,5.0,5.0
740717119045544719,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,2.0,2.0
8702610393506880130,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,4.0,4.0
12890584541999139305,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GK3D-U7D4-GRE4-8LHEF,2.0,1.0
9992014057261672350,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GK3D-U7D4-GRE4-8LHEF,10.0,2.0
3692528882274776351,329047,2017-02-17 07:10:51,Ordinary Payment,S-GK3D-U7D4-GRE4-8LHEF,S-K6ZQ-NYST-2N9L-D3BZW,9.0,1.0
1602754713952485033,317288,2017-01-15 09:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
4490554144634719266,317288,2017-01-15 09:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
5494901053684496296,314775,2017-01-08 09:11:15,Ordinary Payment,S-GK3D-U7D4-GRE4-8LHEF,S-K6ZQ-NYST-2N9L-D3BZW,157.0,1.0
16781741375057788671,313506,2017-01-04 20:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
16998336054900325282,313506,2017-01-04 20:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
15541757721216332643,313203,2017-01-04 00:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
15667365996148922162,313203,2017-01-04 00:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
7719853526036009288,313203,2017-01-04 00:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
16650454526824123688,312861,2017-01-03 00:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
6555004323408391591,312861,2017-01-03 00:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
11960760921197931611,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
11980607716589567732,312630,2017-01-02 09:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
4141142440757392399,312630,2017-01-02 09:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
6725613697820790820,312630,2017-01-02 09:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
11367087055941010730,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
14811029255587019630,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
6803747999217151149,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
12947561479223197589,312152,2017-01-01 01:35:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
9206316482121001213,312108,2016-12-31 22:40:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
1921298030024235054,311812,2016-12-31 02:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
255116868612979183,311811,2016-12-31 02:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
18403360501426893083,311810,2016-12-31 02:20:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
1290401360135202059,311810,2016-12-31 02:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
12181673385139919552,311490,2016-12-30 05:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
13852759788215296532,311490,2016-12-30 05:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
17283744636648980571,311490,2016-12-30 05:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
6961262126040630766,311490,2016-12-30 05:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
11234610250149445512,311324,2016-12-29 18:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
2301278327689994098,311171,2016-12-29 07:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
4367296919573201695,311171,2016-12-29 07:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
5094038836760504698,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
1119178692342073255,310829,2016-12-28 08:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
8688679913249631979,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
6540337085269228400,310594,2016-12-27 17:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
6835293632648335595,310517,2016-12-27 12:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
9267201449167291807,310409,2016-12-27 04:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
13006743590941769595,310409,2016-12-27 04:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
1336234767933606801,310409,2016-12-27 04:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
6710541781148599376,310100,2016-12-26 07:46:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GK3D-U7D4-GRE4-8LHEF,2.0,1.0
16004294970531543183,309957,2016-12-25 22:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
3792147889974814247,309957,2016-12-25 22:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK3D-U7D4-GRE4-8LHEF,5.0,1.0
4601410770772572664,309957,2016-12-25 22:42:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK3D-U7D4-GRE4-8LHEF,3.0,1.0
