ID,Height,timestamp,Type,From,To,Amount,Fee
14173600404539558506,780866,2020-08-04 10:15:07,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.05145
14543354708654449235,740635,2020-04-14 04:58:42,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.0147
5468219637458278318,740493,2020-04-13 19:14:21,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-C8L7-TZC8-PK2R-5N9PX,1.0,0.05145
11861765757512910837,740354,2020-04-13 09:51:43,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.05145
12107910270535630601,738679,2020-04-08 17:14:58,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-R2X8-2GMU-SSXE-9DCGZ,4.0,0.03675
1485157695152468138,738556,2020-04-08 08:51:58,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.02205
10296502360860595164,738339,2020-04-07 18:31:00,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-Z47H-4GNX-97XX-D6G4U,4.0,0.05145
714042693368483448,738258,2020-04-07 13:00:59,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0588
17747612358204063164,737906,2020-04-06 13:30:24,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-8JH4-D74T-TRXJ-37FTG,3.0,0.03675
2285131212864721559,733388,2020-03-24 22:07:32,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-JHDC-5WJB-GESF-DWUCL,5.0,0.0294
5611063097767613042,732659,2020-03-22 21:17:14,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-RQDR-TFXJ-FV3G-46VZE,5.0,0.03675
10931425681161247432,732075,2020-03-21 06:14:19,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.0441
2932679926041487706,731950,2020-03-20 21:52:31,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.0588
5530388705556414588,731343,2020-03-19 04:36:46,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-589C-V94D-QFNG-27C25,1.0,0.0588
7037727347557813746,731300,2020-03-19 02:09:20,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-RQDR-TFXJ-FV3G-46VZE,6.0,0.0441
15307806772488901392,730856,2020-03-17 20:05:58,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-RQDR-TFXJ-FV3G-46VZE,3.0,0.0588
18199914801298210947,730769,2020-03-17 14:43:49,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.03675
17594254837691279716,730190,2020-03-15 23:45:06,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-RQDR-TFXJ-FV3G-46VZE,1.0,0.03675
9794899252249687569,726307,2020-03-05 02:34:52,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.05145
4642118574836582650,726154,2020-03-04 16:34:49,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.0147
265357871794830848,725068,2020-03-01 15:08:18,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-2MDW-DTM8-EWMR-EMMAN,9.0,0.0147
528080329039950971,722083,2020-02-22 06:48:56,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.0441
7971722941662258585,721537,2020-02-20 18:31:14,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-GEGP-LCBA-LQE4-9PJZG,23.0,0.0294
1914406408805926637,719610,2020-02-15 09:00:07,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-RQDR-TFXJ-FV3G-46VZE,20.0,0.0588
12930863662852584982,719327,2020-02-14 13:59:00,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.00735
1353185631251381736,718193,2020-02-11 09:54:01,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-UVF6-89QW-9LG2-DJ3K7,35.0,0.0441
7847826835662764020,717879,2020-02-10 12:26:36,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-RQDR-TFXJ-FV3G-46VZE,19.0,0.05145
8381096820566298107,717793,2020-02-10 07:09:21,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-RQDR-TFXJ-FV3G-46VZE,9.0,0.03675
8628137348017919039,717471,2020-02-09 09:18:01,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.02205
10607035018685033895,717113,2020-02-08 08:51:11,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-RQDR-TFXJ-FV3G-46VZE,10.0,0.0441
9143065474256427548,717094,2020-02-08 07:56:47,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-MUV7-J52G-PKQ8-28W8V,4.0,0.05145
16295777767209629023,716717,2020-02-07 06:36:08,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-RQDR-TFXJ-FV3G-46VZE,6.0,0.02205
5064966599709453969,716685,2020-02-07 04:16:01,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-DF9R-UA2P-U92R-CUBV4,1.0,0.0147
16692508914179523160,713789,2020-01-30 02:01:06,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.0294
4907412446372649510,712923,2020-01-27 15:49:29,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.03675
2113441732703130756,712577,2020-01-26 16:45:32,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-M3S4-U5N3-YKDH-CN2AY,21.0,0.0441
9529689821164324488,712501,2020-01-26 11:41:24,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-RQDR-TFXJ-FV3G-46VZE,8.0,0.0147
1546625666978846478,711613,2020-01-24 00:05:06,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-RQDR-TFXJ-FV3G-46VZE,1.0,0.0294
7165765016829744221,711567,2020-01-23 20:55:24,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-RQDR-TFXJ-FV3G-46VZE,5.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQDR-TFXJ-FV3G-46VZE,10.0,0.06615
