ID,Height,timestamp,Type,From,To,Amount,Fee
12311938148164697677,403225,2017-09-13 03:43:44,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
5633803474094210960,403218,2017-09-13 03:22:52,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,155.0,1.0
15937333747951707344,345219,2017-04-03 13:15:56,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3076857485352910783,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,2.0,1.0001
4705551479638063869,335061,2017-03-06 03:19:12,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2728088430127680349,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,1.0,1.0
14142252032566127449,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,1.0,3.0
5264796871890280520,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,2.0,2.0
2280959609263413277,334703,2017-03-05 03:01:18,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3120920194829562292,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,3.0,3.0
15321035450644658704,334557,2017-03-04 16:56:56,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6432335272877424670,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,3.0,1.0
16942740213879162251,334383,2017-03-04 05:28:40,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16469838532611698375,334371,2017-03-04 04:30:27,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16556082772242981192,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,3.0,3.0
4205260585917958138,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,20.0,1.0
3636259318496862795,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,2.0,1.0
2863379302015852860,333584,2017-03-01 23:43:47,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5162393228092134885,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,5.0,2.0
15028819527147585433,333166,2017-02-28 19:25:10,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7997853957297147391,333163,2017-02-28 19:14:31,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,100.0,1.0
17487664891915672179,332879,2017-02-28 00:13:58,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1028729775282139569,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,6.0,5.0
5793851821635991639,332521,2017-02-27 00:11:18,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11428046717125264952,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,5.0,5.0
12045225742769560243,332188,2017-02-26 01:55:37,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15640301100311555942,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,12.0,2.0
5529634219112803368,332108,2017-02-25 20:41:10,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8544957233760655128,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,2.0,2.0
10643043212529195757,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,2.0,2.0
3449920334832312599,331835,2017-02-25 02:36:56,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6265626101060045148,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,4.0,4.0
11438661586236931636,331782,2017-02-24 22:31:54,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7164078941121819895,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R9SV-SQM9-5C24-8AP26,2.0,1.0
8919111027166063709,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,2.0,1.0
16071985246089736092,331594,2017-02-24 10:18:37,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8992883316376807744,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,2.0,1.0
9617794797007862249,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,2.0,1.0
13183333326146921345,331211,2017-02-23 08:36:04,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6614885380163238773,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,5.0,2.0
7028500851239299213,331173,2017-02-23 06:15:55,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17206687601469736749,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,5.0,2.0
16184083463840764096,331114,2017-02-23 02:01:00,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13685932961610538223,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,11.0,2.0
14667322605493228345,331077,2017-02-22 23:43:55,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11884465721742310345,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,14.0,2.0
405679757718029709,331045,2017-02-22 21:39:05,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12132739522510773810,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,8.0,2.0
8751696841638728044,330298,2017-02-20 19:33:40,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12290630849734553623,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,2.0
14836549368040650448,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,2.0,2.0
12330914473185023384,329347,2017-02-18 03:08:23,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13737165860081061291,329310,2017-02-18 01:00:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,3.0,2.0
2394301918853924130,329274,2017-02-17 22:41:08,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4899674074008844190,329272,2017-02-17 22:35:41,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6965576295669411756,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,6.0
15600595111339240608,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,6.0
13660981341204595714,329177,2017-02-17 15:23:56,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
723015280310678115,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,6.0,6.0
7740617681137476924,328951,2017-02-17 00:45:07,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16991259719563660911,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,5.0,1.0
307440424698728637,328623,2017-02-16 02:39:46,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1167260062651479174,328619,2017-02-16 02:22:39,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,200.0,1.0
2300845761265285974,328587,2017-02-16 00:05:00,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6418287717598657776,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,5.0,1.0
12525003651226798905,328543,2017-02-15 21:45:21,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11109372195489921048,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,12.0,1.0
5021133641932918486,328498,2017-02-15 18:22:34,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8705553859848496369,328498,2017-02-15 18:22:34,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13500255706324303002,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,7.0,3.0
2869577628087607050,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,5.0,3.0
16463572634112247837,328432,2017-02-15 14:03:01,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
245432570591192520,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,3.0
9273229411531686222,328194,2017-02-14 22:03:52,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13423896734999151101,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,3.0
8357046646163358220,328122,2017-02-14 17:27:37,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5590052777746422986,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,20.0,1.0
13977381370497958401,327840,2017-02-13 22:25:18,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18091161964664763631,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,1.0
16005141541632088795,327629,2017-02-13 08:21:02,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12114779020675397615,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,15.0,1.0
14074583340403422214,327429,2017-02-12 18:32:48,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11991258281858835940,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9SV-SQM9-5C24-8AP26,10.0,1.0
1932929900550645749,323479,2017-02-01 18:11:25,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,164.38837197,1.0
11842646660305727125,323476,2017-02-01 18:06:37,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,165.38837197,1.0
6599453144147669287,314918,2017-01-08 19:06:24,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
6237130782027030853,314915,2017-01-08 18:56:05,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,26.0,1.0
9939268403113025392,311856,2016-12-31 05:40:41,Ordinary Payment,S-R9SV-SQM9-5C24-8AP26,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9912438953911282971,311820,2016-12-31 03:14:45,Ordinary Payment,S-FUE4-NEQ5-PV2D-47RT5,S-R9SV-SQM9-5C24-8AP26,12.0,1.0
