ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ML6-HEK5-ZQFX-3XG7Y,1e-08,0.05145
12182646853165854652,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3ML6-HEK5-ZQFX-3XG7Y,0.0,1.0
605681231563538937,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3ML6-HEK5-ZQFX-3XG7Y,0.0,1.0
8972634629387821456,95190,2015-05-04 17:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,349.29168297,1.0
15837568041573497584,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,307.61096639,1.0
16334130865690246379,93290,2015-04-29 09:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,300.38041803,1.0
12384440228113368999,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,308.22531443,1.0
8288340374956493265,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,300.21709967,1.0
9352465474008476233,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,324.23604673,1.0
2829603287625232971,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,301.88638324,1.0
8242926102808758313,87012,2015-04-11 20:28:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,364.93519457,1.0
4869783683216613336,85860,2015-04-08 14:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.52967042,1.0
1525001311424917337,84822,2015-04-05 17:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,506.65776985,1.0
14154460901465852515,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,306.99188695,1.0
558027813837028725,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,411.45402829,1.0
7350009823865303427,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,310.21808603,1.0
573993991991433984,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,312.75343084,1.0
12528122324354019758,78990,2015-03-20 09:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,306.07346733,1.0
16108992497297062823,78782,2015-03-19 19:42:53,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,6.0
8597077209441277785,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,300.56759816,1.0
8339368959427544277,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,426.65497077,1.0
2983665696750540783,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.30084995,1.0
10321577836748766989,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,305.58514571,1.0
8077391131452308141,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,313.70126144,1.0
14434954832935488985,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,384.4422877,1.0
13469334628334124668,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,311.47884129,1.0
16527918660449790437,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,303.22550521,1.0
935265461540977686,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,305.75291313,1.0
7453990091894333414,70272,2015-02-24 01:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,401.36206533,1.0
9851341917906010442,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,323.67592323,1.0
1923190032296238568,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,305.19173545,1.0
9714414813108853178,69011,2015-02-20 12:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.09546801,1.0
11753351484968742542,68770,2015-02-19 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,307.51434958,1.0
10915226422038187054,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,320.24359454,1.0
12025936372757488682,67730,2015-02-16 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.58751399,1.0
12570187600042581051,66470,2015-02-13 10:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,317.23803393,1.0
7769027442769679625,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,379.83352287,1.0
16348362431773261529,65910,2015-02-11 20:27:26,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,8.0
10986593342264709169,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,305.24021727,1.0
9879853324170320856,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,332.05050029,1.0
17568875391589109613,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,319.22097315,1.0
8109976336082442202,64160,2015-02-06 22:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,301.1084664,1.0
17414557549756564094,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3ML6-HEK5-ZQFX-3XG7Y,0.0,1.0
14208739103295369929,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3ML6-HEK5-ZQFX-3XG7Y,0.0,1.0
1780069268837409033,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,389.58585755,1.0
17131563233942889440,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,301.25584063,1.0
17521159352937960516,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,303.8905578,1.0
4268316140633581451,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,320.13000748,1.0
16880307841161876933,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,315.34886042,1.0
12453613464394379211,60757,2015-01-28 10:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,499.58517011,1.0
13837537570795387901,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.05134842,1.0
7972127665214963588,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,370.21082006,1.0
8288301459784875656,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,322.96913282,1.0
8135344070636430820,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,304.33262773,1.0
10006417456737780184,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,303.50603789,1.0
16109635586496887348,57816,2015-01-20 05:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,404.75891345,1.0
5245432210271656442,57750,2015-01-20 00:40:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,301.85514125,1.0
5002549643436974561,57590,2015-01-19 13:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,302.44947599,1.0
2659765213363621863,57360,2015-01-18 22:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,308.54446911,1.0
1295040294315740714,57150,2015-01-18 08:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,301.37280356,1.0
1199096310026696411,56710,2015-01-17 02:57:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,316.68378934,1.0
16337821320071582248,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,307.11407907,1.0
3444308687682059622,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,72.46956073,1.0
3946835538490313715,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,452.76838336,1.0
6248772028081589044,43435,2014-12-10 23:03:30,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,5.0
931086394636733068,43403,2014-12-10 20:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,4494.64752931,1.0
10713392253934037094,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,151.20552189,1.0
13719555987532135404,42837,2014-12-09 06:57:23,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,5.0
187679942311912570,42731,2014-12-08 23:31:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,988.85033141,1.0
12972874197650094660,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,3309.95889999,1.0
9157533937238768135,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,605.66412178,1.0
6970200102803729662,40141,2014-12-01 17:11:01,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,2.0
6361259661998377089,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,61.06588559,1.0
6239199230031849077,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,54.42042501,1.0
8618812289195950671,39699,2014-11-30 12:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,236.95085033,1.0
16378950710012828203,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,64.0282861,1.0
5075022035110786187,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,94.20561189,1.0
9265972209700283845,39279,2014-11-29 07:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,314.28733949,1.0
17498236320457498391,39270,2014-11-29 07:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,206.31083334,1.0
14510570757762731667,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,63.54870514,1.0
8688078311866761439,38849,2014-11-28 03:14:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,200.73973547,1.0
13269787923205941168,38808,2014-11-28 00:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,76.47433013,1.0
18335760201685100649,38759,2014-11-27 21:06:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,202.03815483,1.0
3499972266334583778,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,89.75898708,1.0
5613101832821780883,38692,2014-11-27 16:29:29,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,3.0
8991668630116166351,38647,2014-11-27 13:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,254.12907299,1.0
13436693740642268137,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,62.88973885,1.0
3277056830290581454,38486,2014-11-27 02:51:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,213.69826904,1.0
7127779754899075018,38440,2014-11-26 23:37:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,201.22914817,1.0
5728893654732341116,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,72.5662801,1.0
4600819210738667234,38203,2014-11-26 07:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,84.01222291,1.0
1103595038199969063,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,419.58978631,1.0
2597472779685120694,38066,2014-11-25 22:49:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,229.86483589,1.0
12236698024497169506,37998,2014-11-25 17:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,203.21170227,1.0
16658177697472988551,37900,2014-11-25 11:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,67.03744504,1.0
16514873602218503081,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,167.85117714,1.0
9405306314971812860,37748,2014-11-25 01:26:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,204.54605705,1.0
11976383290535827773,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,70.56806987,1.0
3204807630398634213,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,105.44105444,1.0
14895243936918535875,37493,2014-11-24 08:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,232.99845872,1.0
14032728495462467900,37456,2014-11-24 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,404.50197444,1.0
4968110195884181500,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,113.70926786,1.0
13712021909178890810,37336,2014-11-23 21:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,201.75765162,1.0
15902210330018125656,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,66.54506389,1.0
14148214021877727155,37257,2014-11-23 16:26:40,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,2.0
16421479183118341210,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,192.63396482,1.0
686344825347520835,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,143.8872692,1.0
3120925612997575862,36861,2014-11-22 13:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,235.89452152,1.0
1844243811568278124,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,132.2936662,1.0
9653393018220861111,36653,2014-11-21 23:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,212.96004082,1.0
16405737346358777092,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,135.24872219,1.0
2455562571106517634,36572,2014-11-21 18:08:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,203.40307239,1.0
3409650102772160430,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,56.43540646,1.0
7240925548655696842,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,405.44437887,1.0
2772273558176763401,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,170.45222949,1.0
8563812414841487454,36351,2014-11-21 03:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,214.67804989,1.0
3248077276548795493,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,129.8427649,1.0
12487748477098560349,36249,2014-11-20 20:19:39,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2663487469252202762,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,176.94468957,1.0
15577927215486908379,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,107.98730261,1.0
17958362048613382256,36002,2014-11-20 04:08:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,144.92283282,1.0
14463136676656171838,35987,2014-11-20 03:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,414.45457271,1.0
17537582997765045920,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,113.83270521,1.0
5743248947215737728,35864,2014-11-19 18:59:14,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-HK9D-P74Q-XDEJ-D6PGM,4150.0,4.0
14269031476589998339,35855,2014-11-19 18:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,261.8944011,1.0
16797151274295684229,35795,2014-11-19 13:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,208.17691728,1.0
15603980731063721607,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,128.89304317,1.0
9649395567918062460,35700,2014-11-19 08:00:19,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-M2T5-3ZR7-77L8-6YWPD,2.0,1.0
14171210787807448722,35637,2014-11-19 03:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,210.87640468,1.0
10967529257315561278,35581,2014-11-18 23:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,257.80223101,1.0
6747177610512466690,35552,2014-11-18 21:48:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,205.60536586,1.0
10958217316776219282,35496,2014-11-18 18:20:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,241.44145656,1.0
10760760549097150261,35461,2014-11-18 15:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,204.08246092,1.0
1080781395015451181,35393,2014-11-18 11:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,233.74908448,1.0
4021147271578491699,35302,2014-11-18 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,190.32748053,1.0
5801035866664933364,35267,2014-11-18 02:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,221.0132023,1.0
1712283699747246746,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,160.71031731,1.0
15564844694948036277,34970,2014-11-17 06:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,211.96076531,1.0
593647908802588563,34923,2014-11-17 04:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,208.5493264,1.0
14661562785602168632,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,92.92036606,1.0
13222703802296985816,34852,2014-11-16 22:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,208.96856314,1.0
718007749981174095,34774,2014-11-16 17:50:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,266.10816439,1.0
15942900252063736601,34642,2014-11-16 08:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,204.77305561,1.0
15685428076615767007,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,164.4407093,1.0
11364703806590006985,34506,2014-11-16 00:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,86.58420551,1.0
14194234756775468365,34381,2014-11-15 15:35:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ML6-HEK5-ZQFX-3XG7Y,231.96550367,1.0
11765224763789336203,34286,2014-11-15 08:56:55,Reward Recipient Assignment,S-3ML6-HEK5-ZQFX-3XG7Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14217593543503661928,34286,2014-11-15 08:56:55,Ordinary Payment,S-3ML6-HEK5-ZQFX-3XG7Y,S-XBR8-29HB-E9XC-8PDQE,3.0,1.0
10154925567909472260,33783,2014-11-13 22:44:32,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-3ML6-HEK5-ZQFX-3XG7Y,10.0,1.0
