ID,Height,timestamp,Type,From,To,Amount,Fee
9536682014540980728,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
2613997141432338484,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
547493145348666403,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
826448035931444795,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
15586127579460652051,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
17651325169572510686,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
7681446835844710059,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F997-MZGG-96H8-EKQ8E,0.0,1.0
10535013059168403819,9959,2014-09-08 09:25:25,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
388304035773801803,9954,2014-09-08 08:33:27,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16910025888405038605,9948,2014-09-08 07:51:25,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
859893072399224693,9905,2014-09-08 05:16:09,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4426865633002461686,9603,2014-09-07 09:16:13,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
597814032969639820,9503,2014-09-07 02:22:45,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1716555830575361752,9271,2014-09-06 11:01:34,Reward Recipient Assignment,S-F997-MZGG-96H8-EKQ8E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
529643076078948704,9259,2014-09-06 10:26:01,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-F997-MZGG-96H8-EKQ8E,10.0,1.0
