ID,Height,timestamp,Type,From,To,Amount,Fee
10666814763571457247,780151,2020-08-02 10:24:24,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-4Y3L-HTP3-9HX5-2QU9P,10.43405,0.02205
1046281483130308071,742021,2020-04-18 01:19:48,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-HN8G-29Y7-SV8R-4EX5X,3.0,0.0147
17962603648495689474,741026,2020-04-15 06:49:13,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-HN8G-29Y7-SV8R-4EX5X,6.0,0.03675
3535894664850643511,740843,2020-04-14 18:41:04,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0294
8067871154127322303,739335,2020-04-10 13:02:45,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0294
15759930127314241489,737413,2020-04-05 04:42:34,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-2VCJ-YX29-LUJZ-DSVUR,8.0,0.03675
969300434459766003,734800,2020-03-28 20:55:16,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0294
7065945959256366619,734710,2020-03-28 14:57:07,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0147
12509749459696851258,733812,2020-03-26 02:36:18,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-25M2-GWPB-QX9N-62YLR,1.0,0.05145
3130882823886225962,733792,2020-03-26 01:07:42,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0147
15168595165886312358,732957,2020-03-23 17:08:09,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.03675
17320088773556109411,729026,2020-03-12 17:14:24,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-M58K-3R5D-6YV2-C4356,1.0,0.03675
17124321442821696169,728657,2020-03-11 16:41:16,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0441
11366026559160904000,728432,2020-03-11 01:42:52,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-2FSY-UGJ7-WML6-CWENY,1.0,0.03675
3994190021006690760,728419,2020-03-11 01:05:03,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0294
5571764147801204945,725691,2020-03-03 09:28:28,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-F75Y-7BM7-8D99-EY5WD,3.0,0.00735
12483916151808318220,725586,2020-03-03 02:13:47,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.05145
7773772671156859964,724998,2020-03-01 10:36:53,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-ZZ3P-SSW8-3F2P-BNV2Z,2.0,0.02205
567196718098224589,724595,2020-02-29 07:41:15,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-68UW-57RF-8VPF-3TKNT,13.0,0.0294
5422527549352695046,723985,2020-02-27 14:42:16,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.02205
3344226875774215166,723959,2020-02-27 13:08:54,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.0441
7663199113760436123,723834,2020-02-27 04:43:10,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.00735
5326198242775796623,723083,2020-02-25 01:43:58,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0588
11999171935906521786,722419,2020-02-23 05:21:52,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0441
17569085751921664295,722305,2020-02-22 21:44:38,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-HN8G-29Y7-SV8R-4EX5X,3.0,0.05145
9393253488775985077,722073,2020-02-22 06:13:02,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.02205
2155556200721046413,721775,2020-02-21 10:33:31,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-5HGH-LTGL-YV8C-3F9BY,1.0,0.05145
15875099102070744732,721396,2020-02-20 08:45:02,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0294
11513894778164924003,720663,2020-02-18 07:15:37,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-6AWM-UF4E-MYMA-4TNA6,18.0,0.0588
17675748924843467867,719699,2020-02-15 14:55:06,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.0147
14380727732804648948,719696,2020-02-15 14:40:11,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-HN8G-29Y7-SV8R-4EX5X,4.0,0.00735
5657211462716721146,719317,2020-02-14 13:31:53,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-E6SP-PAET-6PEN-CZP3F,17.0,0.03675
18332588838669048517,719183,2020-02-14 04:43:55,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-HN8G-29Y7-SV8R-4EX5X,7.0,0.05145
16307005296195311933,718558,2020-02-12 10:30:03,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-HN8G-29Y7-SV8R-4EX5X,19.0,0.0588
9134940928659475062,718418,2020-02-12 01:04:15,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-Q2KP-SAVA-RE9Q-DG5YF,11.0,0.03675
11925247263442546026,718161,2020-02-11 07:41:18,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-HN8G-29Y7-SV8R-4EX5X,12.0,0.02205
14995343918722970794,714412,2020-01-31 19:27:45,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
9360031751868985632,713828,2020-01-30 04:19:17,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-B9N3-BV3G-JYHD-GHC98,5.0,0.0147
16966407059023885603,713119,2020-01-28 05:11:43,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-7286-N97J-TVES-38AM6,7.0,0.0147
17559323897791073461,713032,2020-01-27 22:46:23,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-HN8G-29Y7-SV8R-4EX5X,5.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HN8G-29Y7-SV8R-4EX5X,10.0,0.0588
