ID,Height,timestamp,Type,From,To,Amount,Fee
638279230170304219,715697,2020-02-04 09:53:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DL3D-WGQ5-XXPZ-8W9JH,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DL3D-WGQ5-XXPZ-8W9JH,1e-08,0.7056
15772796806943436146,488541,2018-05-09 19:07:42,Reward Recipient Assignment,S-DL3D-WGQ5-XXPZ-8W9JH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17715129192099580729,488539,2018-05-09 19:04:01,Ordinary Payment,S-TMKE-EP3R-92JB-9FAQX,S-DL3D-WGQ5-XXPZ-8W9JH,38.0,1.0
5538261044873660446,488533,2018-05-09 18:36:12,Ordinary Payment,S-DL3D-WGQ5-XXPZ-8W9JH,S-TMKE-EP3R-92JB-9FAQX,799.0,1.0
10692321465600396519,480311,2018-04-16 18:23:43,Reward Recipient Assignment,S-DL3D-WGQ5-XXPZ-8W9JH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12696629773624305452,480279,2018-04-16 16:19:28,Ordinary Payment,S-DL3D-WGQ5-XXPZ-8W9JH,S-ENPB-KM83-BZP7-7DM6Y,184.83688716,1.0
15783003359654443297,480273,2018-04-16 15:51:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DL3D-WGQ5-XXPZ-8W9JH,986.83688716,2.0
2931501442814760459,475295,2018-04-02 17:33:53,Reward Recipient Assignment,S-DL3D-WGQ5-XXPZ-8W9JH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7126062202716408814,458449,2018-02-14 14:29:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DL3D-WGQ5-XXPZ-8W9JH,1.0,1.0
