ID,Height,timestamp,Type,From,To,Amount,Fee
8616932760229727893,1044642,2022-08-07 17:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.07983921,0.02
8013784867877172373,1044437,2022-08-07 03:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.53442746,0.02
15961174345567656710,1044244,2022-08-06 15:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.10224024,0.02
7166442686383889576,1044007,2022-08-05 23:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.16046094,0.02
8437726491989607845,1043842,2022-08-05 12:13:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.07404632,0.02
17414380994499070286,1043642,2022-08-04 22:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.08897601,0.02
6219718131373668442,1043393,2022-08-04 06:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.24439714,0.02
3357135880001628741,1043231,2022-08-03 19:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.38604793,0.02
9063831334152469250,1043041,2022-08-03 06:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.4655956,0.02
13903386665983450188,1042786,2022-08-02 13:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.1900878,0.02
6048706885570318495,1042591,2022-08-02 00:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.61370026,0.02
14814016554139959533,1042384,2022-08-01 10:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.36768862,0.02
16379799876172831122,1042211,2022-07-31 23:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.33261828,0.02
377985937907186657,1041948,2022-07-31 06:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.59312746,0.02
738159499863291539,1041745,2022-07-30 16:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.47421538,0.02
11824588429327302154,1041604,2022-07-30 06:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27257799,0.02
10055899403812421594,1041463,2022-07-29 21:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.42923606,0.02
12285469351667349888,1041291,2022-07-29 10:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.08025489,0.02
10160164491276875624,1041109,2022-07-28 21:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.18706773,0.02
8501524246999137128,1040942,2022-07-28 10:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.03730821,0.02
7944383345599669911,1040755,2022-07-27 22:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.3239526,0.02
7871937407067504072,1040571,2022-07-27 10:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.41671096,0.02
2441590799129531606,1040415,2022-07-26 23:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.18120468,0.02
909894600401611539,1040162,2022-07-26 06:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.41165078,0.02
15927371630593150754,1039938,2022-07-25 15:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.23593501,0.02
4048961737397907853,1039703,2022-07-25 00:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.23647207,0.02
14905009892120667926,1039520,2022-07-24 11:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.62029073,0.02
10526290124617474703,1039375,2022-07-24 02:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.21118424,0.02
4804564992514546611,1039166,2022-07-23 12:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.01931802,0.02
3621715027795231059,1038936,2022-07-22 21:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.56136216,0.02
4562313123243342673,1038735,2022-07-22 07:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,21.18418145,0.02
16277755017256924393,1038534,2022-07-21 18:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.29483276,0.02
2475134806046491659,1038362,2022-07-21 06:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.89187173,0.02
12852361047607702005,1038211,2022-07-20 20:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.16399098,0.02
10596734112502790361,1037943,2022-07-20 02:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.00622871,0.02
7650388782501957547,1037775,2022-07-19 15:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.63600539,0.02
9519408763956179726,1037348,2022-07-18 11:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.41462808,0.02
7911751549299403887,1037195,2022-07-18 01:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.8600103,0.02
7797585232350578710,1036000,2022-07-14 17:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.0110731,0.02
3798166668329261203,1035909,2022-07-14 11:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.55202213,0.02
7093596633360405936,1035532,2022-07-13 09:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.70682666,0.02
11813597770299429182,1035289,2022-07-12 17:38:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.44966092,0.02
9369020949155256038,1035090,2022-07-12 04:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.63980623,0.02
8221925341444940936,1034844,2022-07-11 11:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.07588766,0.02
2283290958061586804,1034690,2022-07-11 01:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.21863966,0.02
8838404505665978231,1034537,2022-07-10 15:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.01952806,0.02
4370775160885362700,1034385,2022-07-10 05:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27231443,0.02
16681895701581466349,1034122,2022-07-09 11:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.09219161,0.02
9351528257186272386,1033918,2022-07-08 22:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.30694326,0.02
7320289969966409324,1033749,2022-07-08 10:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.51288823,0.02
9746393936306409199,1033581,2022-07-07 23:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.38565237,0.02
13051762997854452691,1033386,2022-07-07 10:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.55215538,0.02
12747089263784174600,1033247,2022-07-07 01:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.1555965,0.02
8092923131660198734,1033056,2022-07-06 12:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.18524921,0.02
2460934374707355585,1032900,2022-07-06 02:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27706962,0.02
8744978341747498194,1032676,2022-07-05 11:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.05721833,0.02
16114466221441433531,1032524,2022-07-05 01:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.11152854,0.02
7893899975139075515,1032340,2022-07-04 12:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.13521427,0.02
11575318482048779238,1032211,2022-07-04 04:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.38446039,0.02
6978389442951003281,1031946,2022-07-03 10:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.47088803,0.02
6790024950110000504,1031728,2022-07-02 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.19038921,0.02
6414584605480505156,1031559,2022-07-02 08:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.68751348,0.02
14144293613710817898,1031348,2022-07-01 18:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.01769692,0.02
6101194489114877204,1030930,2022-06-30 14:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.21450729,0.02
8662619950982881085,1030694,2022-06-29 23:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.54572527,0.02
11116000306268484821,1030400,2022-06-29 03:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.05827054,0.02
3302028393355263681,1030182,2022-06-28 12:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.04435809,0.02
7399941648035751140,1029997,2022-06-28 00:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.01258935,0.02
3090243020357802478,1029756,2022-06-27 08:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.56364034,0.02
12948413431036763369,1029439,2022-06-26 11:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.28633281,0.02
5017801547311828047,1029237,2022-06-25 21:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.20095461,0.02
10572169418180152909,1029027,2022-06-25 08:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.00217022,0.02
789228858600740023,1028866,2022-06-24 20:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.57384608,0.0147
15136792033742390257,1028621,2022-06-24 04:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.45954225,0.0147
17805595018809454627,1028475,2022-06-23 18:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.02805582,0.0147
2674071774698421213,1028347,2022-06-23 10:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.61249847,0.0147
7235109581442063757,1028088,2022-06-22 17:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.47925017,0.0147
7578472550649319203,1027851,2022-06-22 01:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.30634039,0.0147
2742841315668262169,1027632,2022-06-21 10:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.09752443,0.0147
9307742636315931743,1027433,2022-06-20 21:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.0326059,0.0588
16688968767527619022,1027250,2022-06-20 09:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.42207032,0.0147
6692421931499570053,1027058,2022-06-19 20:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.15834239,0.0588
8513565982652130401,1026860,2022-06-19 07:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27667623,0.0588
11481173927142960308,1026686,2022-06-18 19:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.26037412,0.0588
8177631363101807712,1026443,2022-06-18 03:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.10069103,0.0147
8768600302882107454,1026246,2022-06-17 14:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.62240436,0.0147
13830865161635004925,1026009,2022-06-16 22:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.38237131,0.0588
10766746764894286992,1025803,2022-06-16 08:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.00870386,0.0588
9675257527748409711,1025576,2022-06-15 17:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.12583179,0.0588
10643243517102748010,1025359,2022-06-15 02:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.57485444,0.0147
6474246444694060441,1025073,2022-06-14 07:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.40629118,0.0147
3010581703104805292,1024895,2022-06-13 19:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.02911489,0.0588
13070909700223658471,1024701,2022-06-13 06:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.05009274,0.0147
7272773870825802882,1016287,2022-05-20 21:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.02824996,0.0147
18277095352422363639,1016028,2022-05-20 04:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.22331109,0.0588
4209105059681640376,1015780,2022-05-19 11:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.40165122,0.0147
11694328773521121809,1015600,2022-05-19 00:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.66721617,0.0588
3821797641608764525,1015435,2022-05-18 12:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.38353112,0.0588
7834997466661725577,1015149,2022-05-17 17:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.47376304,0.0147
16697974523239044824,1014896,2022-05-17 01:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.11009223,0.0147
9235759383843087725,1014639,2022-05-16 07:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.25751511,0.0147
11590356262767540320,1013134,2022-05-12 03:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.37558291,0.0147
11352292668308999394,1012884,2022-05-11 10:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.54315311,0.0147
12827916024211997906,1012732,2022-05-11 01:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.26088166,0.0147
9566246194316391067,1012540,2022-05-10 11:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.3569869,0.0588
7203582482666693857,1012311,2022-05-09 20:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.28083115,0.0147
3782657526792263230,1012071,2022-05-09 04:26:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.01995886,0.0147
13275058209996175879,1011791,2022-05-08 09:49:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.06473462,0.0147
3017937953615329120,1011585,2022-05-07 20:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.28063728,0.0147
13784735351141913133,1010808,2022-05-05 16:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.57988301,0.0147
4535008722867003476,1010536,2022-05-04 22:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.23304069,0.0588
4428867249370243127,1010230,2022-05-04 01:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.44086376,0.0588
2489349398188939347,1009996,2022-05-03 10:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.45894905,0.0147
940759193485099549,1009787,2022-05-02 20:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.33036722,0.0588
16962467464124037769,1009458,2022-05-01 22:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.04671083,0.0147
1168313397056758813,1007467,2022-04-26 09:26:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27889053,0.0588
5425085924652030168,1007231,2022-04-25 17:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.45260555,0.0147
17285239889591324091,1007005,2022-04-25 02:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.80435406,0.0588
12983754876031331186,1006710,2022-04-24 06:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.46864817,0.0588
10412152626587265883,1006450,2022-04-23 13:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.12820654,0.0588
7787560109892977340,1006280,2022-04-23 02:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.58086517,0.0147
5253503257006997175,1006059,2022-04-22 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.16669748,0.0147
3155542309616287633,1005788,2022-04-21 17:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.41603701,0.0147
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYSN-95VZ-CF7E-3AZV6,2.19e-06,0.0735
2293273648214056510,1005490,2022-04-20 21:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.42411334,0.0588
6275783033749295005,1005209,2022-04-20 02:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.89088321,0.0147
4445396922255424326,1004964,2022-04-19 10:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.32782652,0.0588
11666009382872398627,1004701,2022-04-18 16:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.13000368,0.0588
10828216926462336631,1004336,2022-04-17 16:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.83761837,0.0147
17689486027636869691,1004017,2022-04-16 19:19:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.17194782,0.0147
17689228688979777435,1003701,2022-04-15 22:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.4752567,0.0588
1320554954044852085,1003438,2022-04-15 04:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.1588939,0.0588
4414943056756281794,1003026,2022-04-14 01:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,19.9914262,0.0588
18337480206644656202,1002800,2022-04-13 10:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.55904152,0.0147
17967749838171490089,1002548,2022-04-12 17:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.12548491,0.0588
12880632833895619242,1002359,2022-04-12 04:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27134998,0.0588
16323918567873237270,1002111,2022-04-11 12:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.36327616,0.0147
14368734992679604668,1001880,2022-04-10 20:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.0543167,0.0588
13623695676344403090,1001654,2022-04-10 05:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.27840761,0.0588
14274492435697759235,1001261,2022-04-09 03:23:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.19500078,0.0588
4029194019586551445,1001021,2022-04-08 11:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.35795727,0.0147
14377336529030683388,1000801,2022-04-07 20:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.61697565,0.0588
12434671390852672994,1000556,2022-04-07 04:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.050481,0.0588
2178268326170159399,1000262,2022-04-06 08:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.98889849,0.0588
16739013215908220956,999956,2022-04-05 12:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.49306409,0.0147
11530984740522126861,999699,2022-04-04 19:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.66940914,0.0147
12819436049156003724,999374,2022-04-03 21:24:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.17851753,0.0588
4341942798828843981,999144,2022-04-03 06:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.14197966,0.0147
6776749689520593056,998937,2022-04-02 16:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.43162173,0.0147
12068792794587834439,998656,2022-04-01 21:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.25160899,0.0588
12941580917226748193,998380,2022-04-01 03:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYSN-95VZ-CF7E-3AZV6,20.28376066,0.0147
