ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KP5-38UW-WBGD-55HRH,1e-08,0.12495
5131731068913809294,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,22.64182293,1.0
6403675542066455946,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,21.17078438,1.0
8089633206932783551,194371,2016-02-06 03:28:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,28.27019761,1.0
14734213219958797117,181836,2016-01-02 02:03:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,15.35123775,1.0
5175370735159961523,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,14.97061795,1.0
17162427187431313175,160230,2015-11-02 15:06:32,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,13.76388881,1.0
17119221122351707784,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-2KP5-38UW-WBGD-55HRH,1.25,1.0
10782406460304668335,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-2KP5-38UW-WBGD-55HRH,5.36862283,1.0
10042487073554788533,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,15.35679584,1.0
2365936237849452017,137953,2015-09-01 07:53:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,21.45800581,1.0
3699466912934853544,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,14.5423332,1.0
10481616689519357136,116446,2015-07-03 03:31:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,15.98626776,1.0
2514799021955848800,107507,2015-06-08 03:07:30,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,19.23975673,1.0
17779004287289791934,94729,2015-05-03 10:04:01,Token Transfer,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
131604850613367328,94725,2015-05-03 09:54:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2KP5-38UW-WBGD-55HRH,1.0,1.0
8580688409709541423,94725,2015-05-03 09:54:00,Token Transfer,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
2095536336325552383,90517,2015-04-21 15:47:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2KP5-38UW-WBGD-55HRH,1.0,1.0
12562938755438118628,90515,2015-04-21 15:43:21,Ordinary Payment,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,28.49178181,1.0
6649509132028343048,82386,2015-03-29 21:28:27,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
5224053239335449659,80808,2015-03-25 11:45:35,Token Transfer,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
11084405472999695656,77036,2015-03-14 22:49:27,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
12559991710554896407,77036,2015-03-14 22:49:27,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
4309674834741015036,77036,2015-03-14 22:49:27,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
2307082850251729954,75029,2015-03-09 07:55:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,108.88843636,1.0
13499649205913572837,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,115.80392727,1.0
10215370523854400568,74307,2015-03-07 08:01:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,143.07490909,1.0
7500370865124237778,73945,2015-03-06 07:35:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,125.38298182,1.0
13390269236435660572,73405,2015-03-04 19:26:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,121.13105455,1.0
7484340478015442070,73234,2015-03-04 07:48:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,89.60814545,1.0
9324511097504284432,73037,2015-03-03 19:03:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,105.24741818,1.0
11781695502708299115,72855,2015-03-03 06:05:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,84.64756364,1.0
1574783724503688474,72692,2015-03-02 19:22:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,87.11563636,1.0
8554443444851633174,72521,2015-03-02 07:57:29,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,112.23621818,1.0
12055148264531423935,72509,2015-03-02 07:13:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,104.90530909,1.0
10544270760390434311,72164,2015-03-01 07:57:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,72.82036364,1.0
3632752077400873670,72011,2015-02-28 21:53:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,134.1312,1.0
14506070322910423125,71783,2015-02-28 06:43:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,71.79403636,1.0
10846876847395810817,71664,2015-02-27 22:38:22,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
5851753608889516279,71664,2015-02-27 22:38:22,Bid Order Placement,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
2948477940683418199,71646,2015-02-27 21:28:29,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,134.44887273,1.0
15470900730610697926,71449,2015-02-27 08:06:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,137.96770909,1.0
7056891835957551743,71082,2015-02-26 07:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,79.14991304,1.0
18039073151762609404,70549,2015-02-24 19:47:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,154.67686957,1.0
8663274944793424390,70355,2015-02-24 06:34:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,91.18747826,1.0
15297202017968671188,70000,2015-02-23 07:03:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,98.63791304,1.0
4132052954071998161,69739,2015-02-22 13:25:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2KP5-38UW-WBGD-55HRH,200.63582609,1.0
6980039911798468258,69415,2015-02-21 15:31:20,Account Update,S-2KP5-38UW-WBGD-55HRH,,0.0,1.0
6859765928031367793,68676,2015-02-19 14:24:23,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-2KP5-38UW-WBGD-55HRH,2.0,1.0
