ID,Height,timestamp,Type,From,To,Amount,Fee
7504872296272218756,780513,2020-08-03 10:39:51,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
9937224054255252892,740463,2020-04-13 17:01:01,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-BQNN-RW36-TWBU-D647X,1.0,0.0588
109924089182766024,739864,2020-04-12 00:38:21,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.0588
2842660884899223658,739324,2020-04-10 12:35:10,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-SSNG-WPXW-LNFM-44CMX,1.0,0.00735
11565902193844014769,739132,2020-04-09 23:47:21,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-37TS-9ERF-BSSK-HX34M,1.0,0.0294
4259386352952913005,738978,2020-04-09 13:10:29,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-37TS-9ERF-BSSK-HX34M,2.0,0.03675
14480275726883968290,737907,2020-04-06 13:40:03,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YT3N-9A3Q-VEH2-HEJ7H,2.0,0.0294
3738415047999670078,737814,2020-04-06 06:55:35,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-H8TJ-KBTS-QJS2-3MSNU,1.0,0.05145
16062548660484394905,737000,2020-04-04 00:15:40,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.0441
15379194374658402910,736476,2020-04-02 13:08:55,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-37TS-9ERF-BSSK-HX34M,2.0,0.0441
6266068038883328971,735064,2020-03-29 14:37:15,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-37TS-9ERF-BSSK-HX34M,4.0,0.0441
14946378052737751801,732876,2020-03-23 11:26:42,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-FDA3-4LUD-2X2Q-BWPTJ,1.0,0.0441
9697279327217837765,731783,2020-03-20 10:32:55,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-37TS-9ERF-BSSK-HX34M,1.0,0.05145
3059540002113666152,730481,2020-03-16 18:59:37,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0147
12310794003792514466,729910,2020-03-15 04:52:52,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-78WN-UFBA-36XH-5ELQX,11.0,0.0294
427509790476899735,729110,2020-03-12 23:00:03,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-37TS-9ERF-BSSK-HX34M,8.0,0.0294
1953055351632582318,728414,2020-03-11 00:25:41,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.0294
14408233919921718197,727321,2020-03-07 22:44:51,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-37TS-9ERF-BSSK-HX34M,9.0,0.05145
15823804147165303237,723708,2020-02-26 20:01:00,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-37TS-9ERF-BSSK-HX34M,3.0,0.02205
5757735163930793397,723364,2020-02-25 21:06:45,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-2X7D-CQBL-GA98-D3PKM,5.0,0.00735
15063867649799069210,722450,2020-02-23 07:36:00,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-QPC8-AL8N-USGN-D5FKK,9.0,0.0147
7505747181364674709,720241,2020-02-17 03:26:20,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-7YKU-Y8WY-XJS8-CEVM7,3.0,0.02205
16978645621412393204,719382,2020-02-14 17:31:01,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.02205
16495085152775341018,719242,2020-02-14 08:27:52,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-R9EA-28TX-6FK5-HSW7U,4.0,0.0588
191312763884803777,718934,2020-02-13 11:41:56,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-37TS-9ERF-BSSK-HX34M,6.0,0.03675
10450008940306301486,718485,2020-02-12 05:21:21,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-37TS-9ERF-BSSK-HX34M,16.0,0.0441
10331828597816901581,718331,2020-02-11 19:46:24,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0588
10649800134929316054,717402,2020-02-09 04:44:13,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.0588
4855033756692036069,716221,2020-02-05 20:52:34,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-RSQQ-T777-8F9S-36XX9,5.0,0.05145
17108819609378676861,715703,2020-02-04 10:09:14,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-37TS-9ERF-BSSK-HX34M,2.0,0.03675
15249505252486481709,715627,2020-02-04 05:18:19,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-SA8H-NNKQ-3CWL-C9MFK,8.0,0.05145
3462740787554990743,715438,2020-02-03 16:24:27,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-37TS-9ERF-BSSK-HX34M,5.0,0.0588
16182941450296372424,714652,2020-02-01 11:41:22,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-37TS-9ERF-BSSK-HX34M,1.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-37TS-9ERF-BSSK-HX34M,10.0,0.0735
