ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-736U-TC85-C7RB-33DYB,1e-08,0.28665
6504262818716644062,363941,2017-05-25 21:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,0.48853326,1.0
17948627302011958225,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,2.99240252,1.0
10760781774349627928,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,3.51448662,1.0
14272818819383698205,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,3.828919,1.0
10348705877546159215,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,4.01692961,1.0
10211268642471086918,357377,2017-05-07 12:37:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,3.81958386,1.0
4211149894012446168,357009,2017-05-06 11:23:37,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
548078945528652184,356979,2017-05-06 10:01:34,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5496449946729534513,356971,2017-05-06 09:16:46,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9115168068459000143,356021,2017-05-03 17:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,0.75867776,1.0
2766896903881411543,356013,2017-05-03 16:52:37,Arbitrary Message,S-736U-TC85-C7RB-33DYB,S-EEW7-NEHL-2EF9-FXEBN,0.0,1.0
13844058362787697362,356007,2017-05-03 16:39:44,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2607161859075937990,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,1.45424437,1.0
10007386181492753992,354927,2017-04-30 16:04:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,17.92686614,1.0
9767241029146059196,354834,2017-04-30 09:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-736U-TC85-C7RB-33DYB,3.0,1.0
11794082464890345198,354833,2017-04-30 09:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-736U-TC85-C7RB-33DYB,3.0,1.0
6549557886480082011,354545,2017-04-29 14:15:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-736U-TC85-C7RB-33DYB,1.45659458,1.0
4585732872651605212,352046,2017-04-22 14:59:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-736U-TC85-C7RB-33DYB,1.0,1.0
4371854790830658811,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-736U-TC85-C7RB-33DYB,3.0,1.0
7924972033085058635,351981,2017-04-22 10:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-736U-TC85-C7RB-33DYB,3.0,1.0
3172093592577286137,348437,2017-04-12 12:37:00,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14504801034886250922,347313,2017-04-09 08:57:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-736U-TC85-C7RB-33DYB,1.0,1.0
12646080435417367631,347298,2017-04-09 07:57:48,Account Update,S-736U-TC85-C7RB-33DYB,,0.0,1.0
11850327916195355453,347294,2017-04-09 07:41:09,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5375643614504565036,347051,2017-04-08 15:49:53,Reward Recipient Assignment,S-736U-TC85-C7RB-33DYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8220759581612399370,347040,2017-04-08 14:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-736U-TC85-C7RB-33DYB,3.0,1.0
