ID,Height,timestamp,Type,From,To,Amount,Fee
2007587857896940882,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4HHR-MWZX-NVH5-AAG5W,27.49833817,1.0
4218338137036557219,414881,2017-10-15 18:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4HHR-MWZX-NVH5-AAG5W,61.86683573,1.0
6558141068737873340,401936,2017-09-09 12:56:30,Ordinary Payment,S-4HHR-MWZX-NVH5-AAG5W,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
13415943078269200896,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4HHR-MWZX-NVH5-AAG5W,150.8731728,1.0
12154885107939040929,401731,2017-09-08 23:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4HHR-MWZX-NVH5-AAG5W,42.48310294,1.0
4838228268187937930,399782,2017-09-03 12:41:54,Ordinary Payment,S-4HHR-MWZX-NVH5-AAG5W,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
13739755558720275949,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4HHR-MWZX-NVH5-AAG5W,28.3617372,1.0
2436679763456114838,395430,2017-08-22 08:37:23,Reward Recipient Assignment,S-4HHR-MWZX-NVH5-AAG5W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13086904222837541611,395385,2017-08-22 05:33:12,Account Update,S-4HHR-MWZX-NVH5-AAG5W,,0.0,1.0
4983881288857762360,395385,2017-08-22 05:33:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4HHR-MWZX-NVH5-AAG5W,18.0,2.0
2631777741760887117,395383,2017-08-22 05:26:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4HHR-MWZX-NVH5-AAG5W,1.0,1.0
