ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33YW-RVZ3-ZWB2-9J3YR,1e-08,0.6909
12534634258078897916,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,27.65,1.0
7059939636053854349,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,52.25,1.0
16165589615335309221,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,57.98,1.0
9014692858920894009,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,50.11999999,1.0
9705968783698656447,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,51.28,1.0
7503190208657321814,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,51.38,1.0
2875334781087208586,411197,2017-10-05 11:08:35,Ordinary Payment,S-33YW-RVZ3-ZWB2-9J3YR,S-ZMGN-4C2S-FVCE-DX3MP,410.0,1.0
1483516532668518764,411188,2017-10-05 10:45:12,Ordinary Payment,S-33YW-RVZ3-ZWB2-9J3YR,S-ZMGN-4C2S-FVCE-DX3MP,5.0,1.0
3862520953545616526,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,84.63,1.0
11138688375314740813,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,50.86,1.0
17945895522200982275,406257,2017-09-21 15:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,175.38,1.0
9503575492633998676,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,54.79,1.0
9686057881396858321,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33YW-RVZ3-ZWB2-9J3YR,50.26,1.0
12433524526521568404,400705,2017-09-06 02:29:19,Reward Recipient Assignment,S-33YW-RVZ3-ZWB2-9J3YR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8328767722248970696,400645,2017-09-05 22:35:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33YW-RVZ3-ZWB2-9J3YR,1.0,1.0
3454240877496348877,400298,2017-09-04 23:09:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33YW-RVZ3-ZWB2-9J3YR,1.0,1.0
5717651820487235552,400057,2017-09-04 07:14:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33YW-RVZ3-ZWB2-9J3YR,1.0,1.0
700657534231524610,399581,2017-09-02 22:58:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33YW-RVZ3-ZWB2-9J3YR,1.0,1.0
