ID,Height,timestamp,Type,From,To,Amount,Fee
9750023533566696897,558683,2018-11-22 03:12:07,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-3TJW-R7K4-BAJ3-E2VZG,150.98437743,0.00735
6931836390866844376,557575,2018-11-18 23:52:32,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
6382337920584967108,557572,2018-11-18 23:33:20,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.00735
7207070627691947064,557572,2018-11-18 23:33:20,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
13234741528614590655,557565,2018-11-18 23:11:57,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
5735220665169119698,557564,2018-11-18 23:11:41,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
5319522615796040970,557561,2018-11-18 23:06:34,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
16003337951808744284,557559,2018-11-18 23:02:18,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
5012069223917936530,557559,2018-11-18 23:02:18,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.00735
4217472419969181362,557556,2018-11-18 22:55:47,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-XUE5-Q383-JTLT-2LZ99,0.00735,0.00735
13093012223058016716,557555,2018-11-18 22:53:52,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
14429926317009213361,557554,2018-11-18 22:53:18,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.00735
4167710849070658966,557553,2018-11-18 22:52:48,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
4449146655426476696,557553,2018-11-18 22:52:48,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
15516085193090449375,557551,2018-11-18 22:40:33,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.00735
6448499903756858470,557551,2018-11-18 22:40:33,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.0147
827030516826187985,557541,2018-11-18 22:11:21,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0147
9263985338319541949,557539,2018-11-18 22:07:08,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
10856146500799414484,557539,2018-11-18 22:07:08,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
13542654181499637797,557539,2018-11-18 22:07:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
5260277897206599816,557539,2018-11-18 22:07:08,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0147
11165483660408910519,557537,2018-11-18 21:56:20,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.02205
2469127381711513150,557537,2018-11-18 21:56:20,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.02205
5211826499717971983,557537,2018-11-18 21:56:20,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.02205
14638636126354397795,557536,2018-11-18 21:52:13,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.0294
14726732181216277507,557536,2018-11-18 21:52:13,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0294
17388636167562496618,557535,2018-11-18 21:51:08,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.0294
9863293082660470241,557526,2018-11-18 21:17:13,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
2139573864521949324,557526,2018-11-18 21:17:13,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-VCB9-D46U-FZYK-644WS,0.00735,0.03675
8612485313163312199,557526,2018-11-18 21:17:13,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
8800719652695398928,557526,2018-11-18 21:17:13,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.03675
13823002128016343856,557525,2018-11-18 21:15:58,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
18076097081164303238,557525,2018-11-18 21:15:58,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.0441
2448151131525813435,557525,2018-11-18 21:15:58,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.05145
5114169790765865226,557525,2018-11-18 21:15:58,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0441
6011675821627883918,557525,2018-11-18 21:15:58,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
5368076643936034061,557415,2018-11-18 13:39:26,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-B33R-BMBX-HLU5-E2BUH,1.17008572,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,,65.5717194,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-B33R-BMBX-HLU5-E2BUH,1.5204927,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-B33R-BMBX-HLU5-E2BUH,1.35797816,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-B33R-BMBX-HLU5-E2BUH,2.13459644,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-B33R-BMBX-HLU5-E2BUH,0.57280458,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-B33R-BMBX-HLU5-E2BUH,1.55282412,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-B33R-BMBX-HLU5-E2BUH,0.96064345,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-B33R-BMBX-HLU5-E2BUH,0.57582551,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,,15.8413599,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-B33R-BMBX-HLU5-E2BUH,0.40517681,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-B33R-BMBX-HLU5-E2BUH,2.56843131,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-B33R-BMBX-HLU5-E2BUH,0.8970724,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-B33R-BMBX-HLU5-E2BUH,1.39962682,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-B33R-BMBX-HLU5-E2BUH,1.39720889,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-B33R-BMBX-HLU5-E2BUH,1.74866223,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-B33R-BMBX-HLU5-E2BUH,1.68142566,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-B33R-BMBX-HLU5-E2BUH,0.27101188,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-B33R-BMBX-HLU5-E2BUH,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-B33R-BMBX-HLU5-E2BUH,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-B33R-BMBX-HLU5-E2BUH,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-B33R-BMBX-HLU5-E2BUH,1.65693351,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-B33R-BMBX-HLU5-E2BUH,2.14755701,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-B33R-BMBX-HLU5-E2BUH,1.12470086,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-B33R-BMBX-HLU5-E2BUH,2.717216,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-B33R-BMBX-HLU5-E2BUH,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-B33R-BMBX-HLU5-E2BUH,0.75329846,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-B33R-BMBX-HLU5-E2BUH,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-B33R-BMBX-HLU5-E2BUH,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-B33R-BMBX-HLU5-E2BUH,2.11991109,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-B33R-BMBX-HLU5-E2BUH,1.6326154,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-B33R-BMBX-HLU5-E2BUH,1.55647075,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-B33R-BMBX-HLU5-E2BUH,1.85006871,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-B33R-BMBX-HLU5-E2BUH,2.05275004,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-B33R-BMBX-HLU5-E2BUH,1.63338763,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-B33R-BMBX-HLU5-E2BUH,0.05720822,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-B33R-BMBX-HLU5-E2BUH,0.11479687,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-B33R-BMBX-HLU5-E2BUH,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-B33R-BMBX-HLU5-E2BUH,1.44006342,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-B33R-BMBX-HLU5-E2BUH,1.49620306,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-B33R-BMBX-HLU5-E2BUH,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-B33R-BMBX-HLU5-E2BUH,2.27680323,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-B33R-BMBX-HLU5-E2BUH,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-B33R-BMBX-HLU5-E2BUH,0.40255831,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-B33R-BMBX-HLU5-E2BUH,0.78643446,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-B33R-BMBX-HLU5-E2BUH,0.10554843,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-B33R-BMBX-HLU5-E2BUH,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-B33R-BMBX-HLU5-E2BUH,0.52338474,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-B33R-BMBX-HLU5-E2BUH,3.44313964,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-B33R-BMBX-HLU5-E2BUH,1.12876874,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-B33R-BMBX-HLU5-E2BUH,1.8299888,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-B33R-BMBX-HLU5-E2BUH,0.10116053,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-B33R-BMBX-HLU5-E2BUH,0.48125321,0.00735
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-B33R-BMBX-HLU5-E2BUH,1.34989905,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-B33R-BMBX-HLU5-E2BUH,2.02418681,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-B33R-BMBX-HLU5-E2BUH,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-B33R-BMBX-HLU5-E2BUH,0.98583464,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-B33R-BMBX-HLU5-E2BUH,1.01271877,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-B33R-BMBX-HLU5-E2BUH,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-B33R-BMBX-HLU5-E2BUH,0.45012528,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-B33R-BMBX-HLU5-E2BUH,0.39960788,0.02205
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-B33R-BMBX-HLU5-E2BUH,1.33123788,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-B33R-BMBX-HLU5-E2BUH,0.36016037,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-B33R-BMBX-HLU5-E2BUH,0.17322571,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-B33R-BMBX-HLU5-E2BUH,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-B33R-BMBX-HLU5-E2BUH,0.43168209,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-B33R-BMBX-HLU5-E2BUH,2.74152118,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-B33R-BMBX-HLU5-E2BUH,2.78454077,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-B33R-BMBX-HLU5-E2BUH,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-B33R-BMBX-HLU5-E2BUH,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-B33R-BMBX-HLU5-E2BUH,0.29811923,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-B33R-BMBX-HLU5-E2BUH,1.14919454,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-B33R-BMBX-HLU5-E2BUH,0.09714589,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-B33R-BMBX-HLU5-E2BUH,0.50632779,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-B33R-BMBX-HLU5-E2BUH,0.49636732,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-B33R-BMBX-HLU5-E2BUH,0.28250562,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-B33R-BMBX-HLU5-E2BUH,0.08345477,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-B33R-BMBX-HLU5-E2BUH,1.89419866,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-B33R-BMBX-HLU5-E2BUH,0.46097781,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-B33R-BMBX-HLU5-E2BUH,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-B33R-BMBX-HLU5-E2BUH,1.39902564,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-B33R-BMBX-HLU5-E2BUH,1.92831724,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-B33R-BMBX-HLU5-E2BUH,0.09960706,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-B33R-BMBX-HLU5-E2BUH,1.71656367,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-B33R-BMBX-HLU5-E2BUH,0.23936417,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-B33R-BMBX-HLU5-E2BUH,1.98059305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-B33R-BMBX-HLU5-E2BUH,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-B33R-BMBX-HLU5-E2BUH,3.39467867,0.03675
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-B33R-BMBX-HLU5-E2BUH,0.18583041,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-B33R-BMBX-HLU5-E2BUH,4.67067622,0.02205
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-B33R-BMBX-HLU5-E2BUH,0.88141741,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-B33R-BMBX-HLU5-E2BUH,0.4541246,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-B33R-BMBX-HLU5-E2BUH,3.12577521,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-B33R-BMBX-HLU5-E2BUH,0.5501254,0.03675
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-B33R-BMBX-HLU5-E2BUH,3.46407309,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-B33R-BMBX-HLU5-E2BUH,2.24080532,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-B33R-BMBX-HLU5-E2BUH,0.41619695,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-B33R-BMBX-HLU5-E2BUH,0.85960274,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-B33R-BMBX-HLU5-E2BUH,8.14229807,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-B33R-BMBX-HLU5-E2BUH,5.25237086,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-B33R-BMBX-HLU5-E2BUH,2.32811202,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-B33R-BMBX-HLU5-E2BUH,2.28657942,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-B33R-BMBX-HLU5-E2BUH,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-B33R-BMBX-HLU5-E2BUH,2.15436502,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-B33R-BMBX-HLU5-E2BUH,2.11811492,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-B33R-BMBX-HLU5-E2BUH,0.37840528,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-B33R-BMBX-HLU5-E2BUH,0.15517402,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-B33R-BMBX-HLU5-E2BUH,1.49791529,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-B33R-BMBX-HLU5-E2BUH,0.76308324,0.03675
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-B33R-BMBX-HLU5-E2BUH,7.46223551,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-B33R-BMBX-HLU5-E2BUH,0.4167884,0.0441
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-B33R-BMBX-HLU5-E2BUH,1.73727498,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-B33R-BMBX-HLU5-E2BUH,12.02355573,0.03675
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-B33R-BMBX-HLU5-E2BUH,5.10098924,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-B33R-BMBX-HLU5-E2BUH,1.53206823,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-B33R-BMBX-HLU5-E2BUH,2.90843397,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-B33R-BMBX-HLU5-E2BUH,16.25799196,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-B33R-BMBX-HLU5-E2BUH,20.17014718,0.00735
