ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8TF-R8UP-LU8D-6RR6P,3.737e-05,0.0735
17365683942854864588,960898,2021-12-17 22:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.80832452,0.0588
4891548935454273294,960619,2021-12-17 04:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,43.03224483,0.0588
12569378596912456104,959726,2021-12-14 16:50:17,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,110.67319752,0.0147
9179561477738937279,959079,2021-12-12 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.24314756,0.0588
15385632791107979262,958644,2021-12-11 16:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.97224762,0.0147
16331276538983771009,956593,2021-12-05 23:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,40.47250234,0.0588
3585844519242607371,955880,2021-12-04 00:14:16,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,145.5957485,0.0147
15658346587213940329,955415,2021-12-02 17:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,51.76352338,0.0588
15398432082846535160,951983,2021-11-23 04:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.81663463,0.0147
4888544485507992113,950509,2021-11-19 02:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,52.03029049,0.0147
12191369231909994432,950121,2021-11-18 00:10:33,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,143.42329021,0.0147
17305676326851525683,950111,2021-11-17 23:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,45.1385905,0.0147
8740905650890243094,948419,2021-11-13 06:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,46.10928721,0.0147
11942710786095961737,947162,2021-11-09 18:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,52.1901125,0.0147
5072006527072296847,947137,2021-11-09 17:03:16,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,119.47823301,0.0147
6209672217318191356,945422,2021-11-04 22:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,42.55660319,0.0147
2705762688740117201,945054,2021-11-03 22:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.67756753,0.0147
8567681554078507344,944447,2021-11-02 05:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,42.25876229,0.0147
879602874628147161,941234,2021-10-24 07:32:13,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,118.76154984,0.0147
1448004681917006739,940853,2021-10-23 05:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,40.63821086,0.0147
15166061849727185426,940692,2021-10-22 19:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,33.99925459,0.0147
17304866289851184101,940349,2021-10-21 20:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,44.13878439,0.0147
12671056795303397170,939499,2021-10-19 11:24:49,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,119.78780618,0.0147
167063491632245724,937179,2021-10-13 00:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.26317774,0.0147
4501900529612870596,937108,2021-10-12 20:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,31.6417716,0.02205
13030550430896998964,936950,2021-10-12 09:26:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.03
5900949838980663439,936950,2021-10-12 09:26:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.03
4274730274858166640,935657,2021-10-08 19:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,49.89755683,0.0147
18086078471770242522,935516,2021-10-08 09:43:33,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,183.55272685,0.0147
14903764955091502972,935428,2021-10-08 03:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,51.11017219,0.0147
16266246935455237815,935188,2021-10-07 11:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,48.21325613,0.0147
3112873875241499290,934041,2021-10-04 07:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,52.44387272,0.02205
3733421075248570595,933288,2021-10-02 05:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,31.80012581,0.0147
6544369386409186615,933057,2021-10-01 13:43:22,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,151.01038161,0.0147
14262688055365853780,932819,2021-09-30 21:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,44.89357761,0.0147
16922848096497233813,932500,2021-09-30 00:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,33.18814462,0.0147
15928152702168332783,931858,2021-09-28 05:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.34162791,0.03675
364175594589082978,927641,2021-09-16 12:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,37.60173147,0.02205
14626143813615917262,926306,2021-09-12 19:23:26,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,234.029731,0.0147
17004222263500728142,926206,2021-09-12 12:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,44.26840683,0.02205
12713525887159353863,925903,2021-09-11 16:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.29996923,0.0147
9693397547795120369,925685,2021-09-11 01:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,32.19883532,0.0147
11813144367008777819,925013,2021-09-09 05:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,36.28257158,0.0147
2175907243956861850,923751,2021-09-05 17:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,43.62134324,0.0147
1929204179934828712,922801,2021-09-03 01:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,42.3733048,0.0147
3936373399657009974,922487,2021-09-02 04:43:57,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,130.15296893,0.0147
5106910119046753709,922230,2021-09-01 11:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.62583903,0.0147
16991982426901470253,922032,2021-08-31 22:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,46.26842626,0.0147
266887377666763990,921524,2021-08-30 12:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,49.27340364,0.02205
4831458352053796449,920910,2021-08-28 19:27:31,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,118.28381092,0.0147
4283742105073648016,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.62563182,0.0147
358679020986774786,920034,2021-08-26 09:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,47.66465939,0.0147
11337155655618996102,918726,2021-08-22 17:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,32.00821971,0.02205
11084440180478247312,918688,2021-08-22 15:23:52,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,306.65254877,0.0147
16401953369281016880,918395,2021-08-21 19:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,49.22528507,0.0147
10127666422926616617,917491,2021-08-19 07:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,50.09886283,0.0147
4666242674572722556,917151,2021-08-18 08:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,39.81423962,0.0147
15603958901623635706,916771,2021-08-17 07:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.20023159,0.0147
14044623077578989914,916217,2021-08-15 18:19:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,36.43868612,0.0147
7927995229107313068,915945,2021-08-15 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,45.15544121,0.0147
16178710151892544381,915388,2021-08-13 11:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,47.73450233,0.0147
7503349015004351407,914572,2021-08-11 04:53:26,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,124.98727669,0.0147
9164430820298640867,914044,2021-08-09 17:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.4278403,0.0147
635197016246308842,913306,2021-08-07 16:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,47.70754492,0.0294
17007848030335001264,912782,2021-08-06 05:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.86659147,0.0147
933944945170454757,912325,2021-08-04 22:52:25,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,137.89549282,0.0147
7133968602036219220,912145,2021-08-04 10:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,45.25501797,0.0147
18236206725144146206,911980,2021-08-03 23:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,45.24350692,0.0147
13670785387473479221,911549,2021-08-02 19:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,47.41166792,0.0147
9423919659354202233,911206,2021-08-01 20:06:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.03
5613819840635318910,911206,2021-08-01 20:06:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.03
12723530647139580263,911205,2021-08-01 20:04:44,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,151.02175651,0.0147
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.62068788,0.02205
15097652782986008875,910927,2021-08-01 01:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,32.15383609,0.0147
1532240452965656459,910407,2021-07-30 14:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.73983657,0.0147
12684589438610034642,910268,2021-07-30 05:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,44.52209596,0.0147
11615742294485804448,910229,2021-07-30 02:58:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.03
3390876557059035405,910229,2021-07-30 02:58:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.03
13427738740371564823,910228,2021-07-30 02:53:15,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,237.75708901,0.0147
7452074753768389514,910016,2021-07-29 12:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,42.90835557,0.02205
8187013311657045308,909692,2021-07-28 15:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.98066525,0.0147
7039356108689827804,909568,2021-07-28 06:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,36.82885381,0.0147
13911744282811367086,909447,2021-07-27 22:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.09740055,0.0147
6429569420190319128,901732,2021-07-06 12:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.76464514,0.0147
8862975247389313173,901662,2021-07-06 07:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,40.19186869,0.0147
18329672384350207771,901592,2021-07-06 02:50:35,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,151.33519027,0.0294
9895305300287166046,901560,2021-07-06 00:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,39.15734616,0.02205
17044801727973823897,901282,2021-07-05 06:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.42315548,0.0294
3090118519658899497,901222,2021-07-05 02:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,37.9827317,0.0147
11820138392597977080,900761,2021-07-03 19:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.80135692,0.02205
10444274134921205788,900365,2021-07-02 16:55:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.03
10673541724748920652,900365,2021-07-02 16:55:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.03
14216408886069284506,900364,2021-07-02 16:51:20,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,159.49971499,0.0294
5373885503809007860,900334,2021-07-02 14:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.96029602,0.02205
8007058751427048558,899642,2021-06-30 16:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,40.43344226,0.0294
292194481875179535,899444,2021-06-30 03:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,40.6668588,0.0147
14691262478200550015,898435,2021-06-27 08:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,35.47851791,0.0147
7865833002042366777,898301,2021-06-26 23:21:06,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,145.47064666,0.01
13490461844935912491,898089,2021-06-26 09:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,41.74715519,0.0147
4747167531780435554,897743,2021-06-25 10:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.88211573,0.0147
18426731362883086662,897235,2021-06-24 00:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.41048809,0.02205
3769614769652209501,897116,2021-06-23 16:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.44088764,0.0147
17034566521572619016,896273,2021-06-21 08:04:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.06
9137546575267329206,896273,2021-06-21 08:04:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.06
9351988742570734754,896272,2021-06-21 07:59:00,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,188.36028865,0.01
18215776324025129649,896155,2021-06-21 00:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,38.63998531,0.0147
10109034610239193090,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,37.17228591,0.0294
3783522918778928873,895808,2021-06-20 01:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.52368224,0.0147
6794180973377957681,895654,2021-06-19 14:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,31.82178566,0.0147
5377943299243089992,895366,2021-06-18 19:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,11.71732297,0.0147
7420272624912494478,894734,2021-06-17 01:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,10.99351077,0.0147
6433820216282945881,894411,2021-06-16 03:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,12.3976174,0.0147
13535101093600411857,894102,2021-06-15 07:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,11.10409838,0.0147
15529408379539167154,894062,2021-06-15 04:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.03
13604316882078436179,894061,2021-06-15 04:33:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8TF-R8UP-LU8D-6RR6P,1e-08,0.03
2861054320976931496,894060,2021-06-15 04:30:07,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,137.43146326,0.01
1867726706298201131,893913,2021-06-14 18:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,10.46582373,0.0147
14176153180689281085,893786,2021-06-14 10:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,11.07477105,0.0147
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,14.10351531,0.02205
11000616954501685831,893445,2021-06-13 11:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,10.43396543,0.0147
10880829192605523773,893273,2021-06-12 23:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,12.30109493,0.02205
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,11.08468818,0.06615
9954589321551702192,892855,2021-06-11 20:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,46.76225045,0.0294
11582938853810141726,886390,2021-05-24 21:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,21.21535418,0.02205
17399171197448941165,885613,2021-05-22 17:03:19,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,123.58388825,0.01
8360954545065885653,885534,2021-05-22 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,39.97781859,0.0147
12364418370767700137,885200,2021-05-21 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,21.05489062,0.02205
15061453296848235711,883742,2021-05-17 12:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,26.15721756,0.02205
6083880771874879000,882963,2021-05-15 08:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,15.09011799,0.0147
9726831585950736073,882714,2021-05-14 15:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,21.31384349,0.0147
16419870907918284749,882708,2021-05-14 15:15:51,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,176.15179267,0.01
4239928185197755308,882601,2021-05-14 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,44.9631406,0.0147
1415404588987268603,882437,2021-05-13 21:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,34.57545847,0.03675
8869699079914111448,882294,2021-05-13 11:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,23.15991086,0.0147
3233508041303931207,882155,2021-05-13 02:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,48.86174627,0.0147
11767180966163929972,881913,2021-05-12 10:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,24.69153647,0.0147
15485858571272795932,857104,2021-03-04 09:56:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.00735
16190244533345575841,857096,2021-03-04 09:25:15,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,252.53650925,0.1
16247197882884598896,857091,2021-03-04 09:03:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.00735
2464811476213771342,857083,2021-03-04 08:30:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,58.8063753,0.1
6905147177916492407,852991,2021-02-20 23:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,57.66122022,0.1
14531961974263128281,849619,2021-02-11 14:34:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.0147
16591845428303952783,849617,2021-02-11 14:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,68.29346119,0.1
6133671059163758580,846645,2021-02-03 08:19:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.0147
8464519711415338368,846643,2021-02-03 08:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,67.87545254,0.1
8791709762411836347,838076,2021-01-10 12:31:45,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-HK9D-P74Q-XDEJ-D6PGM,257.21610973,0.1
13923615086308874797,838062,2021-01-10 11:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,67.05356132,0.1
7575482018782352133,836279,2021-01-05 12:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.00735
6945047571436464198,836277,2021-01-05 12:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z8TF-R8UP-LU8D-6RR6P,55.35278718,0.1
2858382389203757570,828297,2020-12-14 08:06:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8TF-R8UP-LU8D-6RR6P,0.0,0.00735
