ID,Height,timestamp,Type,From,To,Amount,Fee
8035315372948157580,779593,2020-07-31 21:28:24,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.0147
13507977054569591350,741220,2020-04-15 19:45:54,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.03675
13040459071124447718,738117,2020-04-07 03:26:18,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-YLSY-XSJJ-FBJL-665SR,4.0,0.05145
4238180303143339179,737388,2020-04-05 02:20:39,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0294
8622181908077701876,737176,2020-04-04 12:12:50,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-KNHB-M7FF-Q9AX-6KAMU,4.0,0.0441
16733922015408158392,737095,2020-04-04 06:51:20,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-LLZ4-N7GW-VX59-43AT5,2.0,0.0441
10854857736026775357,735554,2020-03-30 23:23:06,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0588
7186054321898907397,735504,2020-03-30 19:53:53,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.03675
18305457555008610536,735171,2020-03-29 21:39:25,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-YUQZ-PAGP-JEZG-EQ4PY,11.0,0.02205
10351636779878450797,733045,2020-03-23 23:01:49,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.03675
8624798889011289943,732279,2020-03-21 19:58:42,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0588
10538174307013162207,731922,2020-03-20 20:02:16,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
824559543849085031,731647,2020-03-20 01:18:39,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-CVRA-Z6YS-CNYV-9VL4Z,5.0,0.0441
15191744780505159719,731104,2020-03-18 12:55:38,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-EKPY-LGJG-RQRZ-BYKAW,31.0,0.0588
10034011774406121354,728718,2020-03-11 20:49:16,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
12981001887617547543,728254,2020-03-10 13:00:48,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-3Z92-BZYN-EXZ7-B78VB,49.0,0.03675
13411783014615707631,726531,2020-03-05 17:58:56,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-JD6R-FP35-37SN-G42VV,4.0,0.05145
7788827496720663510,726251,2020-03-04 22:59:53,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.02205
18097954605502041414,724900,2020-03-01 04:15:33,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0294
4663511284043002127,724165,2020-02-28 03:12:11,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0588
7962998053253595637,723325,2020-02-25 18:43:34,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-3Z92-BZYN-EXZ7-B78VB,9.0,0.05145
4845288424047247937,723057,2020-02-25 00:35:59,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-53YC-RK27-3KP9-3PB85,5.0,0.0441
4371673947531553459,722757,2020-02-24 04:11:56,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-CFVQ-8J8A-ECJD-26H53,5.0,0.03675
8862881530331281348,722315,2020-02-22 22:29:25,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-598H-MQT8-ZNL3-BKLVZ,9.0,0.05145
12368083967138240388,720730,2020-02-18 12:09:07,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-3Z92-BZYN-EXZ7-B78VB,5.0,0.0588
10032362311644833402,720658,2020-02-18 06:57:31,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-3Z92-BZYN-EXZ7-B78VB,14.0,0.0441
582197738096501585,720398,2020-02-17 13:20:00,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0441
12717520393279685902,720306,2020-02-17 07:46:37,Ordinary Payment,S-U428-N259-DC93-ARS65,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
9641143727578085967,719531,2020-02-15 03:50:26,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
6611753201811100599,719450,2020-02-14 22:24:11,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.05145
2178524657389436233,717298,2020-02-08 21:03:32,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
17059557562626024536,717228,2020-02-08 16:35:20,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-EMM5-WRJ2-JA53-2YCFR,13.0,0.02205
6257342463081247660,716849,2020-02-07 15:16:29,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.03675
10168033382868130910,715301,2020-02-03 07:47:26,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.03675
11164629082590509551,714885,2020-02-02 03:50:30,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-6FP3-9C4N-ZSDD-85XNB,5.0,0.05145
9564451795659267522,714444,2020-01-31 21:56:03,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.05145
3715972650723583791,714401,2020-01-31 19:00:08,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-3Z92-BZYN-EXZ7-B78VB,6.0,0.03675
1514820429654102967,713539,2020-01-29 08:59:34,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0147
917180626012520904,713303,2020-01-28 17:25:20,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-3Z92-BZYN-EXZ7-B78VB,9.0,0.0588
14432191938628215532,713185,2020-01-28 09:30:07,Ordinary Payment,S-SZ7V-ZFBC-W74N-GSZSN,S-3Z92-BZYN-EXZ7-B78VB,2.0,0.0441
5880298201199907496,708146,2020-01-14 07:33:38,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-HB9L-6NJZ-4EA8-89X89,1.0,0.0147
13702668956199704830,707895,2020-01-13 14:51:41,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0147
8669822630037451513,707712,2020-01-13 02:17:21,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-8KQC-6VUA-SRB6-4WKRU,6.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Z92-BZYN-EXZ7-B78VB,10.0,0.0441
