ID,Height,timestamp,Type,From,To,Amount,Fee
1927746626416030640,350196,2017-04-17 10:30:58,Ordinary Payment,S-D3SW-5H2W-XD88-C393Y,S-ENB3-WSRG-N9FK-D6Q73,847.0,1.0
16205042116513843315,350192,2017-04-17 10:12:01,Ordinary Payment,S-B3YB-TL9W-ZBUF-BA462,S-D3SW-5H2W-XD88-C393Y,773.0,1.0
8033323982854820704,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3SW-5H2W-XD88-C393Y,2.0,1.0001
9366894819748760887,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,1.0,1.0
16283645857162900949,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,1.0,3.0
1583550936902473407,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,2.0
10165850650699986856,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,3.0,3.0
11883604076855026108,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,2.0
4980758606057299125,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,2.0
13122210645547872821,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,3.0,1.0
3524876503464841488,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,3.0,3.0
13213490587610012006,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,20.0,1.0
15446439136536953928,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,1.0
4317441498040784928,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,5.0,2.0
11981269337939833452,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,6.0,5.0
1406089990437003119,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,5.0,5.0
16213347482604820205,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,2.0
2525481100404048466,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,4.0,4.0
10457165452404232287,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3SW-5H2W-XD88-C393Y,2.0,1.0
521866025152233214,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3SW-5H2W-XD88-C393Y,10.0,2.0
16172383750049141049,327649,2017-02-13 09:36:25,Ordinary Payment,S-D3SW-5H2W-XD88-C393Y,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
1961141078902804759,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
17449605589453621770,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
4133870543517945591,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
5655476429887692646,305680,2016-12-13 23:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
3073315840530507570,302752,2016-12-05 18:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
7036707038601403742,302203,2016-12-04 05:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
141355973573420481,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3SW-5H2W-XD88-C393Y,5.0,1.0
