ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCUP-ZKUL-2PZ6-79GHT,1e-08,0.56595
1150087817248292016,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VCUP-ZKUL-2PZ6-79GHT,0.0,1.0
2053786949605897254,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCUP-ZKUL-2PZ6-79GHT,0.0,1.0
7318550985577135850,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCUP-ZKUL-2PZ6-79GHT,0.0,1.0
15263498674049134281,453925,2018-02-01 22:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,0.25653304,1.0
2305736269577154525,453633,2018-02-01 03:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,1.25378474,1.0
23952491701834659,453318,2018-01-31 06:32:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,0.04799998,1.0
18195110755440566795,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,3.37816946,1.0
17998559843531440341,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,17.75917471,1.0
13830780758206222967,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,53.50763415,1.0
10772864696590724291,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,7.20363682,1.0
6701801203576038255,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,29.03472064,1.0
11901936456793715125,393439,2017-08-16 18:49:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,27.6006424,1.0
4224727829839671668,393152,2017-08-15 23:36:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,28.50717808,1.0
15343450330130161206,392869,2017-08-15 04:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,17.66604559,1.0
528277974607520108,392567,2017-08-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,23.28682738,1.0
6552647697756623161,392281,2017-08-13 13:17:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,8.85259529,1.0
4574238356829272806,391991,2017-08-12 17:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,28.53299924,1.0
4163468541180652885,391699,2017-08-11 22:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,38.66307191,1.0
2484708348912200230,391416,2017-08-11 03:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,57.95761819,1.0
17118085077989699921,391118,2017-08-10 06:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,66.08981979,1.0
474722734143163185,390829,2017-08-09 11:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,48.64791761,1.0
14808292249920444749,390546,2017-08-08 16:26:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,39.445384,1.0
7532865608322410212,390262,2017-08-07 21:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,106.39065743,1.0
5877044644169113567,389968,2017-08-07 01:56:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,93.03981845,1.0
15993938499947550480,389671,2017-08-06 05:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,521.95639456,1.0
15476416512786525345,389512,2017-08-05 19:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,66.90412157,1.0
5325831629630126302,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,59.17436291,1.0
17480618354326672390,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,91.8990185,1.0
1728560203600029600,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,36.05397833,1.0
14405784641674453510,388354,2017-08-02 13:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,50.89302086,1.0
7496171983126433033,388072,2017-08-01 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,83.22177776,1.0
11045522479818401575,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,40.68431607,1.0
12236644400375194243,387485,2017-07-31 03:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,19.97707217,1.0
6564701983646744288,387182,2017-07-30 06:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,74.16574701,1.0
17959441528411987483,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,40.71713147,1.0
17827501544154643024,386591,2017-07-28 14:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,53.77933921,1.0
11566300143814329232,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,91.27202639,1.0
3020545813888261007,385999,2017-07-26 23:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,48.74977855,1.0
6163490676516360441,385712,2017-07-26 04:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,226.13731501,1.0
11967154790115561891,385411,2017-07-25 08:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,455.69146262,1.0
9883719067004616513,384944,2017-07-24 02:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,560.52297689,1.0
14400502811657059953,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,15.66575969,1.0
1755948477786954136,383603,2017-07-19 20:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,30.57828183,1.0
1690119898791360342,383296,2017-07-18 23:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,49.77314974,1.0
5126381070453580567,383001,2017-07-18 03:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,20.0070084,1.0
17266004957227046558,382696,2017-07-17 07:26:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,20.41397963,1.0
6140817683232368606,382379,2017-07-16 10:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,119.08583032,1.0
15285389939908174790,381845,2017-07-14 22:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,89.91899415,1.0
5998097864772170211,381562,2017-07-14 03:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,967.71340549,1.0
4454883062359041807,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,18.56235479,1.0
12827073635432682781,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,64.53862142,1.0
16087933125913661186,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,73.41107027,1.0
10841324896065357579,380541,2017-07-11 06:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,765.36183556,1.0
5214133390019433373,380428,2017-07-10 23:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VCUP-ZKUL-2PZ6-79GHT,680.01155691,1.0
16986221284864888864,380117,2017-07-10 02:29:19,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12963996260899713896,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,17.7885101,1.0
9859461143238921724,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,59.97159722,1.0
15735703386546326620,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,8.06362843,1.0
5743712273919895651,377912,2017-07-03 22:42:58,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3878416902871124741,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9660927860360247565,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6202488302981580360,377541,2017-07-02 21:24:18,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8825643709699929746,377528,2017-07-02 20:48:22,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10961432503784139535,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3474484041337344629,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6372352097925036739,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5811972642220296980,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,15.78410056,1.0
2629774694109564956,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,3.94421376,1.0
2511699798403772624,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,9.22802285,1.0
5556106592961587686,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,2.61440493,1.0
7040400148490423376,375768,2017-06-27 22:25:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCUP-ZKUL-2PZ6-79GHT,5.88864257,1.0
4919203774520965642,375398,2017-06-26 21:37:08,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15453182869512142543,375391,2017-06-26 21:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCUP-ZKUL-2PZ6-79GHT,981.475,1.0
17948466155774134310,375390,2017-06-26 21:11:49,Account Update,S-VCUP-ZKUL-2PZ6-79GHT,,0.0,1.0
2301188125922927384,375387,2017-06-26 21:00:32,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10642572684488460484,375385,2017-06-26 20:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCUP-ZKUL-2PZ6-79GHT,24.0,1.0
54346154428961694,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-VCUP-ZKUL-2PZ6-79GHT,S-VCUP-ZKUL-2PZ6-79GHT,0.0,1.0
10438834939495429886,374931,2017-06-25 14:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCUP-ZKUL-2PZ6-79GHT,1.0,1.0
5884093665010039033,374791,2017-06-25 04:58:49,Alias Assignment,S-VCUP-ZKUL-2PZ6-79GHT,,0.0,1.0
17995205672267108221,374768,2017-06-25 03:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VCUP-ZKUL-2PZ6-79GHT,1.0,1.0
