ID,Height,timestamp,Type,From,To,Amount,Fee
9417774830485283593,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7YT-38PL-NXKJ-B8BJH,0.0,1.0
329810818011688687,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7YT-38PL-NXKJ-B8BJH,0.0,1.0
10886432375132442958,274863,2016-09-18 15:42:48,Ordinary Payment,S-Y7YT-38PL-NXKJ-B8BJH,S-69YD-XX8Y-CR4G-GE2Y5,516.0,1.0
8125619741297028414,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y7YT-38PL-NXKJ-B8BJH,259.47495837,1.0
18022417508229964649,246900,2016-07-02 03:18:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y7YT-38PL-NXKJ-B8BJH,256.87722004,1.0
2719710217876738495,241721,2016-06-17 14:38:03,Ordinary Payment,S-Y7YT-38PL-NXKJ-B8BJH,S-69YD-XX8Y-CR4G-GE2Y5,5414.0,1.0
6338570397800973072,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-Y7YT-38PL-NXKJ-B8BJH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12361691946435394585,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,46.39088511,1.0
7688804183374298819,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,152.9040119,1.0
13399480836340946098,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,81.71192652,1.0
15692255995336492865,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,18.26579628,1.0
2587456309382873961,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,30.41841076,1.0
17922236378255401134,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,36.54853044,1.0
245842468247289214,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.4362906,1.0
10772457743889801120,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,27.9611298,1.0
12687922794774604260,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.84900798,1.0
4757055599590571265,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.74856012,1.0
6658111065869025909,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,43.99217287,1.0
1494002779073328755,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.87975668,1.0
17469055478728788028,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.4232491,1.0
11725381774242427146,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.45874467,1.0
3857334066666137602,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,31.35726327,1.0
5867832160208934223,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.06663293,1.0
17853299888883043055,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,18.17255906,1.0
14283723141156863629,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.0003115,1.0
12981564276189527725,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,23.65647371,1.0
15040539163330352232,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,29.27408108,1.0
12620170331461630087,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,15.50423793,1.0
1725022380025561738,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,23.76748869,1.0
3766699977282212744,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.14588189,1.0
8685070767458828903,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.22385179,1.0
3189779364112300621,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,16.16872089,1.0
15983203042312961048,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,51.10634617,1.0
5345854480261915545,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.63773663,1.0
9670093515176781015,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.24198688,1.0
15250448470192586367,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.19395982,1.0
8607511262953013544,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.91120376,1.0
12228239302091692869,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.71131878,1.0
15177053110118307988,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.55050258,1.0
7952217930416309223,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,17.13950962,1.0
5241394002892569012,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,16.82011139,1.0
17083528447387484172,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.33962059,1.0
6266810461635351150,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,9.35012688,1.0
15933613452116785224,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,19.68243276,1.0
17599069706329574306,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.29691748,1.0
17616797966139615465,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.75604211,1.0
13452423991093217659,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.91777325,1.0
11955236159481584150,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,48.26112059,1.0
11343223166932228448,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,59.1293751,1.0
12428966206162046168,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.12272886,1.0
2114382937061280860,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.88138083,1.0
16637854944239935741,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.95018244,1.0
13818535710699702402,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,16.90597125,1.0
13264018775147389593,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,48.67280378,1.0
15794165010307317441,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.0766715,1.0
14845311719996028018,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,9.78818779,1.0
1222418319731087056,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.33709388,1.0
3211546581290198664,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.118346,1.0
13986028936290640850,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.1590335,1.0
13824238662806357444,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,31.03531675,1.0
8135417244722201712,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,24.05353991,1.0
15370646662268228409,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.92173793,1.0
17483570720097281210,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.07914162,1.0
10135193578985415345,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,8.70431393,1.0
851323890658187450,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.70587251,1.0
2803750045767933586,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,8.45493807,1.0
12186433531914364684,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.68617619,1.0
11286879972829299981,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,8.43777687,1.0
872514231756021681,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.50682713,1.0
1037140946476817482,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,21.49164045,1.0
3599880929101301426,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.33380722,1.0
9912510948058726723,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,19.0156388,1.0
12387424683635428139,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,56.77773277,1.0
14872251554729177568,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.12068518,1.0
1101405816674075232,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.56502737,1.0
15541625750972610324,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,19.63676397,1.0
15831932526970592778,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,21.80097296,1.0
3334483794832853315,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,11.48643066,1.0
12163976522141561918,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.04287286,1.0
1133428752658832769,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.72771403,1.0
15083762742065843606,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.20180978,1.0
17823696486798093972,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,21.21226791,1.0
869579530103715309,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.78294263,1.0
11226941112843504733,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.70166953,1.0
9417253324045279593,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,2.14971427,1.0
11865259190478491867,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,18.20852852,1.0
2763275598084468001,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.50871154,1.0
4488146953716328599,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.2533742,1.0
16913104381079621034,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.64651187,1.0
5217433267341546248,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,18.72270113,1.0
11835965913999974969,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,8.5759999,1.0
13783861332189654158,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,14.44249037,1.0
9588989998692122167,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,55.65710797,1.0
16428049088670010403,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.77553298,1.0
4802562128736976248,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,15.89758363,1.0
369552963138049764,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,2.03457901,1.0
9390330039703622393,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.20861481,1.0
5223041867315168094,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.47771345,1.0
7685585538060350104,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,94.52766361,1.0
18060556065669359608,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,14.04458491,1.0
15592881590127259242,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,24.65491609,1.0
18228306165925329397,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,22.78577508,1.0
15009163875581352667,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.52499355,1.0
1998587272765181611,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,16.89494501,1.0
3910184866074596038,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,8.37320622,1.0
13833353396309530088,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.95228759,1.0
7028432601492134242,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.56206495,1.0
5809469052689944846,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.94519057,1.0
15547423678474533080,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.72761372,1.0
16687148222954991869,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,18.29840739,1.0
16956099017707149368,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,15.18184534,1.0
2503789395492150279,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,24.46232091,1.0
7646955809419679316,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.57556225,1.0
10050815658796752202,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,13.59211958,1.0
6435826710939502874,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,11.2154838,1.0
12142907478687370392,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,9.18178327,1.0
18212344677403326669,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.79751318,1.0
15375448275576098048,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,6.64790256,1.0
4896985869167202023,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,33.79419524,1.0
7801284202296405715,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.91889302,1.0
10683757919319004040,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,60.53152354,1.0
13351058666417504021,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.7452432,1.0
6437394426045856935,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,32.242635,1.0
4235596381829523256,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,9.69984225,1.0
17133967228505418990,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,29.1289047,1.0
15425252191516710103,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,19.3074881,1.0
6645037988850163894,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,2.20877162,1.0
11915896434134413131,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.93893841,1.0
9450973381456871383,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,30.53338426,1.0
11399742014881925563,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,82.92534343,1.0
13424468623027904757,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.17232678,1.0
13850048795286572456,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.23382625,1.0
13352248480008121755,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.15942671,1.0
10931402330648573689,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,7.77475907,1.0
11253773285906265692,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.14121416,1.0
10315445014674255243,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,17.94137627,1.0
15591231779479730318,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.06476311,1.0
5607812761471574292,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,3.74356376,1.0
5190247888058856433,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,17.843772,1.0
17283076756182139270,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,24.59543275,1.0
10013829847263175819,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,34.92252463,1.0
3386090993895122073,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.26242874,1.0
9734917586954775150,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,10.97934087,1.0
14741806086583943120,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,14.06606964,1.0
8127513869287932819,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,20.31103019,1.0
12358318512351048132,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,9.0126127,1.0
14365807255692214384,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.60267685,1.0
14678148990288528858,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,11.50779396,1.0
18375307077724997685,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,5.35292176,1.0
2637106603894186432,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,30.29153323,1.0
17527250685567861961,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,28.48301124,1.0
5746912835733526650,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,4.05350195,1.0
8577465680917952956,221165,2016-04-21 01:16:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,105.66852432,1.0
7398572402662037340,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,2.57720604,1.0
9648699375248583143,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y7YT-38PL-NXKJ-B8BJH,12.70933709,1.0
