ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L7MY-3W2U-WWA4-3UEB8,1e-08,0.52185
2213076421985278726,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,7.61593226,1.0
3259704749898625615,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,1.21388159,1.0
7393588883726696633,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,1.62632149,1.0
6742435259702670827,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,2.05185108,1.0
13064674745693121577,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,2.01180312,1.0
9083630212868284956,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,3.63727834,1.0
4954667280568535018,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,1.23896987,1.0
2577873896390048965,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,4.02862465,1.0
13399059915898215467,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,11.82838407,1.0
11276990083438965443,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,1.72059411,1.0
5358774311934308025,441383,2017-12-28 20:20:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7MY-3W2U-WWA4-3UEB8,0.30992994,1.0
8632113063530497070,440956,2017-12-27 16:22:22,Reward Recipient Assignment,S-L7MY-3W2U-WWA4-3UEB8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15600281276086516339,440953,2017-12-27 16:06:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L7MY-3W2U-WWA4-3UEB8,1.0,1.0
