ID,Height,timestamp,Type,From,To,Amount,Fee
16898432476515130545,489812,2018-05-13 08:58:42,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
13501075987679105880,489804,2018-05-13 08:10:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,98.0,1.0
4860465770157435822,484617,2018-04-28 19:42:17,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
14766758813628066256,484592,2018-04-28 18:09:10,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
5801747015392495001,482763,2018-04-23 15:17:54,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
10610352169596542523,482754,2018-04-23 14:30:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
15922855425997491705,481729,2018-04-20 17:57:00,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8848111043540793245,481717,2018-04-20 17:00:42,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
1143192150338066069,480845,2018-04-18 05:56:37,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9474617022783603976,480831,2018-04-18 05:09:52,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
3073973466524773903,480199,2018-04-16 11:04:28,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15612128870586134495,480184,2018-04-16 10:05:08,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
5328632238823309323,479293,2018-04-13 21:38:12,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12382355821804216167,479283,2018-04-13 21:00:57,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
7065812914177355567,478663,2018-04-12 03:42:47,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14555087831856231654,478651,2018-04-12 02:29:23,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
6117715171465674956,478312,2018-04-11 04:07:40,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
520464128531292228,478301,2018-04-11 03:16:00,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
6407055611072396329,477355,2018-04-08 11:24:17,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
6013847343806369035,477345,2018-04-08 10:52:01,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,39.0,1.0
16051810447500923841,475628,2018-04-03 15:32:39,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9717967271439843219,475617,2018-04-03 15:01:49,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,60.0,1.0
6283716310416432769,472218,2018-03-25 02:27:19,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
333694705976014584,472207,2018-03-25 01:38:40,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
11109479368814548695,471356,2018-03-22 17:18:59,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
13342634864323572726,471346,2018-03-22 16:25:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
5073384900944128438,470532,2018-03-20 09:36:09,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10011257481259080391,470517,2018-03-20 08:31:55,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
4129825865803642305,469985,2018-03-18 20:46:58,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
7461671336462288103,469977,2018-03-18 20:04:08,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
14381324033975544779,468871,2018-03-15 17:42:51,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15738265351077044145,468863,2018-03-15 17:10:50,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
7568931148220225207,468173,2018-03-13 18:55:18,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10576944816786535293,468167,2018-03-13 18:18:29,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
18142638607966794869,467036,2018-03-10 14:39:31,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
8257570118932136604,467022,2018-03-10 13:42:28,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,18.0,1.0
13959133230493838544,466915,2018-03-10 06:49:53,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
6548706706253775251,466906,2018-03-10 06:12:02,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,27.0,1.0
8323267197184915506,464559,2018-03-03 16:23:46,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
3138155339439822843,464547,2018-03-03 15:32:57,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,19.0,1.0
6481626003628324165,463434,2018-02-28 12:32:22,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
688154417936935222,463422,2018-02-28 11:50:56,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,39.0,1.0
4696043436810884734,461282,2018-02-22 12:21:08,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2119856889501509007,461263,2018-02-22 11:12:53,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,21.0,1.0
4763792259171903615,460648,2018-02-20 17:58:59,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
18034201582477557924,460642,2018-02-20 17:31:59,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,43.0,1.0
11848320756329413959,459070,2018-02-16 08:02:48,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
6520975073653406239,459062,2018-02-16 07:33:09,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,40.0,1.0
4420784751162637583,457425,2018-02-11 17:27:28,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
9384376316176492595,457408,2018-02-11 16:40:30,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,63.0,1.0
9157402231185851915,454922,2018-02-04 18:13:33,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
726963938354078007,454912,2018-02-04 17:20:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,28.0,1.0
12629872985587932698,454236,2018-02-02 19:28:51,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1344992765979273516,454221,2018-02-02 18:56:51,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
5863947216053520235,453815,2018-02-01 15:39:04,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
7775650157118449220,453810,2018-02-01 15:12:44,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,41.0,1.0
1273898879447184633,452367,2018-01-28 14:22:12,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
5330732205134296333,452361,2018-01-28 13:52:15,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,28.0,1.0
15255981403646654078,452309,2018-01-28 10:28:08,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
18280144977089836115,452299,2018-01-28 09:48:40,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,42.0,1.0
8888820485689661746,451002,2018-01-24 18:44:03,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
13322596177688584823,450991,2018-01-24 17:47:36,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,41.0,1.0
5755665077298301557,450500,2018-01-23 08:48:11,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5748266460267219261,450489,2018-01-23 08:04:20,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,20.0,1.0
18005873432807636806,450448,2018-01-23 05:26:46,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
15963302606062069790,450442,2018-01-23 04:44:07,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,175.0,1.0
17379183561484640028,446353,2018-01-11 18:44:51,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
7879870338269077708,446342,2018-01-11 18:05:27,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,42.0,1.0
4244628383715247776,445213,2018-01-08 13:45:16,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1603888168689905118,445198,2018-01-08 12:51:56,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,40.0,1.0
2958522982239127344,444571,2018-01-06 18:59:46,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
7091369356648556011,444560,2018-01-06 18:17:48,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,32.0,1.0
5955030528037908201,443365,2018-01-03 09:47:20,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
8609097548590286428,443353,2018-01-03 09:23:34,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,142.0,1.0
3820505405268547994,440161,2017-12-25 10:44:26,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
1747211352678347280,440147,2017-12-25 09:55:26,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,84.0,1.0
3498925154835169883,439501,2017-12-23 14:27:59,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1735209441591851221,439491,2017-12-23 13:56:45,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,12.0,1.0
2407237226089335007,439212,2017-12-22 19:13:10,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
47236276842614153,439198,2017-12-22 18:23:29,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,150.0,1.0
56154121616025003,436717,2017-12-15 19:49:13,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3680040869046944173,436703,2017-12-15 18:55:50,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,500.0,1.0
7736111648118788528,418852,2017-10-26 21:07:49,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
5793510402108561601,418836,2017-10-26 20:20:43,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,118.0,1.0
16850359484713235635,397585,2017-08-28 09:15:15,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6494792809908145554,397577,2017-08-28 08:44:19,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,50.0,1.0
14675783684319223960,376254,2017-06-29 07:00:56,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
17352060606798052338,376246,2017-06-29 06:34:05,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,33.0,1.0
14404380260673720566,372598,2017-06-19 02:06:57,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8099993684503360377,372590,2017-06-19 01:38:03,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,9.0,1.0
8078384675302357608,369311,2017-06-09 21:40:11,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
16865525429915058685,369305,2017-06-09 21:22:00,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,310.0,1.0
8781400352667894401,355177,2017-05-01 09:22:06,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
3272113199349831122,355174,2017-05-01 09:11:00,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,830.0,1.0
6608073101341602717,348791,2017-04-13 12:05:40,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
8503761522442262748,348789,2017-04-13 12:00:54,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,105.0,1.0
568909862936432725,345739,2017-04-04 23:48:49,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
6709104468174174370,345736,2017-04-04 23:35:32,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,80.0,1.0
18148141891989026400,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWHP-B2XN-6K7G-G2BCE,2.0,1.0001
12506782611604376733,344825,2017-04-02 10:12:14,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5984850039789603509,344820,2017-04-02 09:53:56,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,15.0,1.0
11444997779416052217,343975,2017-03-31 00:58:34,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9573403481316405808,343972,2017-03-31 00:47:47,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,10.0,1.0
5761131414245855890,343424,2017-03-29 11:36:04,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
8399203038954176320,343421,2017-03-29 11:25:32,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,18.0,1.0
1853768189424026406,342696,2017-03-27 10:56:18,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10101682497570812778,342692,2017-03-27 10:35:54,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,15.0,1.0
3565588470528572163,342436,2017-03-26 17:18:48,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13045712768998662611,342432,2017-03-26 17:09:40,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,10.0,1.0
9615749328625477212,342328,2017-03-26 10:37:04,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16558188639033151351,342327,2017-03-26 10:27:29,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,50.0,1.0
11323836508773767498,340710,2017-03-21 21:42:14,Ordinary Payment,S-DWHP-B2XN-6K7G-G2BCE,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
4451468900066461142,340705,2017-03-21 21:31:27,Ordinary Payment,S-RSDY-9YM9-8N44-B9VFP,S-DWHP-B2XN-6K7G-G2BCE,42.0,1.0
