ID,Height,timestamp,Type,From,To,Amount,Fee
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9081761845288047532,1260429,2024-03-29 12:44:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6372587953416622097,1260339,2024-03-29 06:51:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
1702227253811904158,1260249,2024-03-29 00:49:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16826291760009811332,1260159,2024-03-28 18:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9677052257447847890,1260069,2024-03-28 12:51:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13156940900541173969,1259799,2024-03-27 18:51:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15261461255425353476,1259709,2024-03-27 12:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7647653537574826471,1259695,2024-03-27 11:54:25,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
774522688760482072,1259667,2024-03-27 09:57:11,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
7791374269732589287,1259667,2024-03-27 09:57:11,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9303780809312865957,1259619,2024-03-27 06:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4126759244951857353,1259259,2024-03-26 06:52:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8480013015860109920,1259169,2024-03-26 00:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18391780724380260721,1259079,2024-03-25 18:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6032048895343767428,1258989,2024-03-25 12:55:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15788498526605067665,1258956,2024-03-25 10:44:28,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9243342368784929175,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14735538271085399968,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
16268410593110099896,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17614129828159097939,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17857717789926252152,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
961797465662734424,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1381096276301871574,1258955,2024-03-25 10:42:09,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
4033396793952218152,1258955,2024-03-25 10:42:09,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
4675430843353049038,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
5097654815931205370,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
7049788911690816400,1258955,2024-03-25 10:42:09,Bid Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
6222992713555644059,1258899,2024-03-25 06:53:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1398395384899129751,1258809,2024-03-25 00:55:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16303838704788217739,1258719,2024-03-24 18:54:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8ZY6-87G9-WULJ-22VYK,0.1863354,0.06
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
18188316762842353171,1258629,2024-03-24 13:00:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8377270936052787131,1258539,2024-03-24 06:54:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16441934907046628139,1258449,2024-03-24 00:54:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9424447193103249703,1258359,2024-03-23 18:57:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4867207152875861636,1258269,2024-03-23 12:50:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3747108985906271142,1258179,2024-03-23 07:00:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7132202958036233654,1258089,2024-03-23 00:52:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5054409891360960997,1257999,2024-03-22 18:46:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15582912001055961286,1257979,2024-03-22 17:26:07,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
17958897135389780037,1257978,2024-03-22 17:22:15,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
10008076623740289796,1257977,2024-03-22 17:20:19,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
203113025174956442,1257910,2024-03-22 12:58:15,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
2902974618963323474,1257910,2024-03-22 12:58:15,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
11475010952010401575,1257909,2024-03-22 12:53:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14115146365264461576,1257819,2024-03-22 06:45:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18217683231072813348,1257729,2024-03-22 00:57:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2072807438731821051,1257639,2024-03-21 18:56:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11506813081824152241,1257549,2024-03-21 12:58:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
631651683387004166,1257459,2024-03-21 06:50:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16289963864374045686,1257369,2024-03-21 00:49:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8993153471494898130,1257279,2024-03-20 18:39:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3265509772537611625,1257276,2024-03-20 18:25:52,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9225579077159070287,1257275,2024-03-20 18:22:30,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10647632416766050236,1257189,2024-03-20 12:38:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2714980756216136061,1257124,2024-03-20 08:26:04,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
1575624143316189472,1257099,2024-03-20 06:51:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
165113496888143507,1257009,2024-03-20 00:50:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8890673306242470065,1256919,2024-03-19 18:56:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5558631717505815588,1256829,2024-03-19 12:49:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2030264198645144535,1256803,2024-03-19 11:12:24,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
4311777213151279245,1256739,2024-03-19 06:57:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1816660990303035148,1256649,2024-03-19 00:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9805322092085017614,1256559,2024-03-18 18:43:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13485934357341686791,1256557,2024-03-18 18:34:37,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
4592767935215402660,1256556,2024-03-18 18:30:16,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
10969303940193394004,1256543,2024-03-18 17:42:04,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
14929396330546917298,1256543,2024-03-18 17:42:04,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17665715809594300417,1256469,2024-03-18 12:44:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
18338523164106159802,1256379,2024-03-18 06:48:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
1899994523131907829,1256342,2024-03-18 04:14:10,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
17212454542337164353,1256341,2024-03-18 04:09:41,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
547956805440843799,1256340,2024-03-18 04:08:54,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
1845901998366026088,1256339,2024-03-18 04:06:27,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
17938323304935045565,1256289,2024-03-18 00:46:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13045505139760466849,1256203,2024-03-17 19:10:47,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
367012703116161356,1256199,2024-03-17 18:55:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12206736476561823539,1256109,2024-03-17 12:48:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
5944115618598315759,1256035,2024-03-17 07:46:46,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9607922264867101198,1256034,2024-03-17 07:41:48,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
6266728853127357320,1256034,2024-03-17 07:41:48,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
7449678585812338120,1256034,2024-03-17 07:41:48,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
7670329151898107274,1256034,2024-03-17 07:41:48,Ask Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9202904796860992011,1256034,2024-03-17 07:41:48,Bid Order Placement,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.01
9473866124058567864,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10319726568904376976,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10453959416544518572,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10485155783273710526,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12786485693589847059,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12793578045542140887,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
13431218809590249230,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14630778063919382768,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14634728680303677788,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
15236911853638171534,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
15767777962734441365,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
16083335983037571688,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17396054570269430698,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
574414231577741434,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
577353257243549216,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1405178889591364947,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1776999453216600004,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1832100190294156477,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
3896754930836574143,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
6485300393559520703,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
7807581145975505387,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9141815188152516876,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9174306190092451360,1256033,2024-03-17 07:39:18,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9567244395842025828,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9950729592511355754,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10901584859040143720,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12528451626898481335,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14129627008843395228,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
15455580452387838873,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
15542253071330874558,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
15995340084056969569,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
16701910750379808728,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17814296946121263574,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17947999069928789294,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
723248841200510144,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1498624659703886530,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
1903916776316454519,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
2656775582455599087,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
3323805129853383398,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
3350605323614321993,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
4848154120656163875,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
5390434268570709015,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
5637260643580238251,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
5766073408312040057,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
6390982719311715859,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
6544973299993108699,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
7806479899447304504,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
8658323741175639753,1256032,2024-03-17 07:34:00,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9232908416279796205,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9285871662859291572,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
9736868591776469986,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10414752053386117231,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10509717003568893670,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10540184545033151698,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10559971373761694406,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10562971493022274347,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
10644959568879088168,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
11231638804917905316,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
11535372730231218734,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
11827941540905555071,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
11867130289766476194,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
11877259461644008843,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12048190344210289990,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12095693390084525043,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12142526018263792135,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12613518692687440347,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
12679714077019758092,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
13121176429256927170,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
13320949538824577682,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
13366634131518084079,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
13874775581624982478,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14271158979695088100,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14322278737990243120,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14492779893615043236,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
14548739604558485693,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
16854863418772398656,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
16953997689016003576,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17120090685709882783,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17241681584174030712,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17286108108476977596,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
17732049399334623792,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
18199678777897026367,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
96662455782676015,1256031,2024-03-17 07:31:37,Ask Order Cancellation,S-8ZY6-87G9-WULJ-22VYK,,0.0,0.03
