ID,Height,timestamp,Type,From,To,Amount,Fee
4961215094337387414,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,3.05895132,1.0
5792096663861504007,423759,2017-11-09 14:15:39,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-HRDB-MRTF-EU3S-6FCVP,3572.0,1.0
8770787188321103725,423757,2017-11-09 14:11:24,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
8835197977687224655,423757,2017-11-09 14:11:24,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
8689566374189750672,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,21.652488,1.0
2526521892719881817,422095,2017-11-04 23:01:16,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
7934896131130101958,421648,2017-11-03 16:44:04,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-HRDB-MRTF-EU3S-6FCVP,3870.0,1.0
8577137161013180067,421638,2017-11-03 15:58:15,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
3157371438424626637,421635,2017-11-03 15:44:39,Ask Order Cancellation,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
5021168030261075209,421635,2017-11-03 15:44:39,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
9477560786031888038,421634,2017-11-03 15:38:05,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
14202180390382210816,421633,2017-11-03 15:31:56,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
15570913724364787885,421633,2017-11-03 15:31:56,Ask Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
15420407675203697062,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,63.85335086,1.0
6183497970636999816,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.97140807,1.0
14098925594933622677,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,3.65007775,1.0
8218897380448987575,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.5433684,1.0
3458894210021013501,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.29707263,1.0
14056325915145286197,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.78802816,1.0
4703877965303403857,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.7221702,1.0
8674608849139284572,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,3.50078053,1.0
835661565416952870,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.01705812,1.0
11434140449336808034,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.45268642,1.0
13547677447805084017,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.2017497,1.0
1679306282578436337,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.49296415,1.0
13542780934519609014,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.11667794,1.0
10177091842518335622,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.76671443,1.0
11634212571527092563,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,16.95654669,1.0
11069749253367096915,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.12209244,1.0
6106624762021308500,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.57900739,1.0
18154013988728270467,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.49028184,1.0
7946554913673443689,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,14.18790767,1.0
13827366121855700865,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.43604529,1.0
12468354854284566056,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.04423629,1.0
9844208345711242765,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.46333678,1.0
16884121155313374470,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.14480389,1.0
14150541372802531495,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.13143546,1.0
10047716131055539306,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.53123983,1.0
6106692763948758061,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,2.82478191,1.0
5983857502979490711,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.10073997,1.0
14304802803848967737,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.09425524,1.0
9461454416313039892,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,26.26798261,1.0
1586723938895540563,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,52.96,1.0
11070856484772070659,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.31120358,1.0
15258923796523047860,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,7.82448485,1.0
5013188626189184132,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.84950821,1.0
10538096985547403520,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.15770813,1.0
4490304853248588950,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.96763631,1.0
12305116675906899347,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,15.64929613,1.0
4717840546209045841,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.03674894,1.0
10615951911751856375,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,94.89733712,1.0
6035281267147590183,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.23289644,1.0
18040844760211578452,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.24274033,1.0
490877672608630394,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.0000631,1.0
9168300132166755992,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.12760021,1.0
734781581824287389,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.19139407,1.0
1902547076274215653,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.51022892,1.0
16185884307704609964,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.78335131,1.0
713503502061604205,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.39297777,1.0
14783302498072373563,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.07065297,1.0
11960934374164146858,399432,2017-09-02 13:15:53,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-HRDB-MRTF-EU3S-6FCVP,6100.0,1.0
3270350901610681974,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,12.07034476,1.0
13823230279421765971,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.63975216,1.0
13825049307175258500,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,24.25907724,1.0
15963179527464417852,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.24646782,1.0
1649408238269368652,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.39111098,1.0
1008359405788038542,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,30.2,1.0
10377954126569363231,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,232.51242057,1.0
6633325893474578204,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,53.40050337,1.0
1329740462264572454,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.07998037,1.0
4462654733708189882,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,36.093182,1.0
16382402581614377692,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.42217918,1.0
3389862852830001749,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.44371974,1.0
3251436796559926021,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.15814715,1.0
13221345097205416785,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.67781506,1.0
2844224133070118858,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.39859223,1.0
7162546106225090395,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.56070961,1.0
2164009347166773148,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,14.69,1.0
13502940089120311143,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,18.62236146,1.0
9623570658668170024,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.17242297,1.0
117795808105210906,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.0830304,1.0
4005542648772875372,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.6801296,1.0
4436087482140690997,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.11465345,1.0
17546669780719638013,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.42365518,1.0
12353087491457425420,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.16325397,1.0
11834878000925849708,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,96.01,1.0
12949806427678548718,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.31672666,1.0
4832110191721228721,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.79915114,1.0
9489150222574005787,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.9007358,1.0
15355572307249869236,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.44140489,1.0
8720716464629774848,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.67983966,1.0
16685813774224893256,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.58154187,1.0
2212187408236035268,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR2U-ZTBL-THVX-3FJ75,4.58999999,1.0
10070207639112187602,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.20051592,1.0
10356290762890595864,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.56181773,1.0
16197384107791824057,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,93.24452665,1.0
9098159910358938132,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.01086646,1.0
7434614425077772452,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.90278893,1.0
4962946054526166332,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.2138952,1.0
14331569254692426732,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.9358414,1.0
10011218749667950431,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.19481557,1.0
16361341526809398576,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.13372771,1.0
7870552295737367043,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,24.32267382,1.0
7916096642344863315,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,23.3362468,1.0
14674871273609339055,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13686555366390770335,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2232010785297909270,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DR2U-ZTBL-THVX-3FJ75,0.47949208,1.0
6296116030156195428,383357,2017-07-19 03:41:06,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3476397718974892913,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.46162441,1.0
1953954645077505931,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.87685878,1.0
17297420300213707934,382463,2017-07-16 15:40:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.62984852,1.0
15430480754657573798,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,22.73330674,1.0
8321068754303233851,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.41513067,1.0
17827467987268537707,381250,2017-07-13 06:27:02,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10377602457579226851,381245,2017-07-13 06:00:14,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5133492928492297267,381240,2017-07-13 05:42:59,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5809203406381976732,381235,2017-07-13 05:31:31,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17176227361442416314,381230,2017-07-13 05:10:20,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10154676827192315681,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7840207202014332185,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.8837566,1.0
14998194688439769239,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.73812891,1.0
6047218972847375107,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.88456933,1.0
18268118319971309451,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.01583947,1.0
906242286450406862,379467,2017-07-08 06:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR2U-ZTBL-THVX-3FJ75,2155.587473,1.0
8714190824067155403,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,4.90867365,1.0
10662920425469921623,379108,2017-07-07 06:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR2U-ZTBL-THVX-3FJ75,2066.24473731,1.0
17085147687428277023,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.06300126,1.0
8706594563967793550,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.86939264,1.0
7528384764532107949,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.89348823,1.0
12525560615629473521,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.94887565,1.0
8368046176070852781,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.80261581,1.0
12951387266840579218,377282,2017-07-02 04:24:17,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-XT3K-U7QY-P8CH-BP5CV,2.0,1.0
16145554559051400301,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.1030398,1.0
7714591505626886184,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,12.61691362,1.0
2163871614111238146,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.10314996,1.0
354778916918896269,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.32576607,1.0
8542270887138322854,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.01779544,1.0
11655417043540005923,375064,2017-06-25 23:42:20,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14628063128039416423,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7437782964034189746,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,18.5747568,1.0
7323026596806444844,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,20.43620816,1.0
11043427245903542198,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,21.09999999,1.0
2847368259606758124,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DR2U-ZTBL-THVX-3FJ75,5.81,1.0
8988512032595646946,371291,2017-06-15 10:20:15,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-DR2U-ZTBL-THVX-3FJ75,0.0,1.0
7280630987461416512,371289,2017-06-15 10:10:10,Ordinary Payment,S-DR2U-ZTBL-THVX-3FJ75,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
1646596212910616212,371288,2017-06-15 10:08:06,Bid Order Cancellation,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
11510451832670101131,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,26.95,1.0
6293501846881301727,370384,2017-06-12 21:48:12,Bid Order Placement,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
14858249794619371760,370303,2017-06-12 16:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR2U-ZTBL-THVX-3FJ75,1165.68382354,1.0
17781620934868562652,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR2U-ZTBL-THVX-3FJ75,28.51,1.0
15049768097706389274,368426,2017-06-07 10:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DR2U-ZTBL-THVX-3FJ75,1.0,1.0
827312189729596520,368172,2017-06-06 17:17:45,Account Update,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
15471804989075656149,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13621137358100922725,367994,2017-06-06 04:55:17,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-DR2U-ZTBL-THVX-3FJ75,3.0,1.0
14829304293370785467,367666,2017-06-05 07:41:52,Account Update,S-DR2U-ZTBL-THVX-3FJ75,,0.0,1.0
14881444499448796559,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-DR2U-ZTBL-THVX-3FJ75,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2981865380071603204,367665,2017-06-05 07:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DR2U-ZTBL-THVX-3FJ75,1.0,1.0
1142958540465394804,367617,2017-06-05 03:53:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DR2U-ZTBL-THVX-3FJ75,1.0,1.0
