ID,Height,timestamp,Type,From,To,Amount,Fee
17791006471310061603,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECNE-HH2S-95YX-D5S6T,0.0,1.0
5809916800478176419,164318,2015-11-14 01:16:49,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,703.0,1.0
13723916401105980865,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,2.84118224,1.0
11645398582212227026,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,6.23982515,1.0
4021312955754447875,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,13.24609997,1.0
1563450349836225403,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,6.14326742,1.0
12884981227889195591,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,25.11454658,1.0
7351794027621436931,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,10.23028666,1.0
7433325754178220272,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,5.00540987,1.0
11754693898914620934,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,2.27918674,1.0
9496936109015485982,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,12.98349318,1.0
18285723269094411515,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,6.37733287,1.0
17855555922802385054,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,17.1804925,1.0
13711914113766775252,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,22.8033622,1.0
2837732347605558709,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,5.33133709,1.0
268570162393216582,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,11.07911196,1.0
6326484853434676780,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,10.604036,1.0
13054762319068070431,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,5.15196527,1.0
5770905785057579509,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,5.28511275,1.0
12247273514290282817,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECNE-HH2S-95YX-D5S6T,3.06564066,1.0
18431634745913734353,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-ECNE-HH2S-95YX-D5S6T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10628032793325671675,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-ECNE-HH2S-95YX-D5S6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8219337457851714191,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ECNE-HH2S-95YX-D5S6T,0.0,1.0
752722851994770362,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,236.31297524,1.0
10850652490609031284,149232,2015-10-02 20:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.17449481,1.0
11836283420713584128,147528,2015-09-28 02:25:44,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1240.0,1.0
2835113162275974760,147111,2015-09-26 22:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,332.04477242,1.0
14983694278033696518,144531,2015-09-19 17:09:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,305.60060254,1.0
16080977323578816540,142640,2015-09-14 10:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.11335831,1.0
1532171053962026936,136940,2015-08-29 11:46:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.37303148,1.0
3743038313993012940,135682,2015-08-25 23:25:01,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1312.0,1.0
726800902315197102,134771,2015-08-23 10:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.16201508,1.0
12955847529862831368,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.81812008,1.0
300351123375050482,130670,2015-08-11 23:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,303.9590188,1.0
13130280327698223334,126521,2015-07-31 08:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,404.35548666,1.0
2815081822023284907,124641,2015-07-26 01:49:37,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1338.0,1.0
5788251434614586354,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.19127481,1.0
11854314053239632715,119043,2015-07-10 09:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,435.46687306,1.0
18369574041159202908,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.73427168,1.0
8907485799063633901,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.05074163,1.0
13362444952877825439,114724,2015-06-28 08:10:41,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1214.0,1.0
5508642864566680395,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.36677679,1.0
15418860700140348310,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,307.04160693,1.0
3523968894536894028,107380,2015-06-07 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,305.315122,1.0
7542297920245958493,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.55720744,1.0
9475466149035994487,103666,2015-05-28 09:33:53,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,2142.0,1.0
14311495089465337040,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,308.76049082,1.0
13648275081876957362,100100,2015-05-18 10:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.35520089,1.0
16825155724322499541,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,312.53702249,1.0
4754810981121431676,96920,2015-05-09 13:20:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.46292136,1.0
14020679080014936511,95190,2015-05-04 17:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,303.51588189,1.0
5498264955914799880,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.56268997,1.0
2364039241529549798,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,313.7998665,1.0
11757061974959390723,91797,2015-04-25 05:30:48,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,2131.0,1.0
3462343822786851724,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,307.94256004,1.0
384132120606918480,88540,2015-04-16 02:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,305.63516252,1.0
15304203377836954914,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.14647056,1.0
2469397158407141740,85730,2015-04-08 06:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,308.64466736,1.0
7904614209784888789,83350,2015-04-01 14:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,304.97747445,1.0
11546463553806327971,81441,2015-03-27 06:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.2080889,1.0
4803820738400087527,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.31267624,1.0
11861522192869566698,78320,2015-03-18 12:57:59,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1505.0,1.0
2539897986206272980,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,302.12375017,1.0
8615361331244354852,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.35426348,1.0
10527596989984822881,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.32616497,1.0
5800653549230861163,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.60463041,1.0
16094457829325078814,68720,2015-02-19 17:00:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.88382068,1.0
13857304830654935575,67742,2015-02-16 23:45:41,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1519.0,2.0
16793963540922104271,67160,2015-02-15 08:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,300.02956856,1.0
6964737922829059008,65560,2015-02-10 21:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.43091408,1.0
800915520960261349,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.95198314,1.0
11002347118818417664,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECNE-HH2S-95YX-D5S6T,0.0,1.0
5419552836232082598,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECNE-HH2S-95YX-D5S6T,0.0,1.0
16163303198487653403,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,314.86829118,1.0
11794976814817251905,62461,2015-02-02 04:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.98415084,1.0
8819600799010283807,62051,2015-02-01 01:24:23,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
5997811366646454203,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,301.94556572,1.0
4875088926003485338,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,332.39886234,1.0
13297021659027882587,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,308.13742245,1.0
11356550469889471227,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,304.12164891,1.0
2355445656964230902,58094,2015-01-20 23:35:19,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
246964885243168858,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,311.11498505,1.0
12024621769439742353,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,303.74486301,1.0
11374007685683757811,55938,2015-01-14 23:55:38,Ordinary Payment,S-ECNE-HH2S-95YX-D5S6T,S-69YD-XX8Y-CR4G-GE2Y5,319.0,1.0
13966379733425317154,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECNE-HH2S-95YX-D5S6T,321.18874754,1.0
8774654799869492718,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-ECNE-HH2S-95YX-D5S6T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17611993766105040652,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ECNE-HH2S-95YX-D5S6T,5.0,1.0
