ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8P3Q-7AQT-L9VK-53LKT,1e-08,0.4998
15921790511450052393,478136,2018-04-10 16:20:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
12853492170421860908,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8P3Q-7AQT-L9VK-53LKT,1e-07,1.0
16824196140519065686,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,8.5125492,1.0
6054293447238833415,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,3.18616144,1.0
12040737496816643279,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
10299923807797798398,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.47641548,1.0
13650664710266100704,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,1.08442499,1.0
14046530114975109122,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,0.31746532,1.0
12656130572938527719,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,2.304,1.0
10203222493137906253,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,1.60540598,1.0
17529555451203170211,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-8P3Q-7AQT-L9VK-53LKT,0.74574439,1.0
4972748613918521404,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,0.34085962,1.0
10076350860999165016,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,3.34923512,1.0
5632804244998243912,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,1.49983767,1.0
9197416118722965388,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.65892819,1.0
2417663909388689177,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.01660179,1.0
16327134384966220621,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,2.38535642,1.0
5123205583182521297,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.05529414,1.0
5840065555246540965,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.05529414,1.0
14981158181944351964,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.88242878,1.0
11806260897481404973,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-8P3Q-7AQT-L9VK-53LKT,0.060156,1.0
1724770121097378140,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,2.82134069,1.0
2632324414400064829,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,2.7637525,1.0
11413797245839285456,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.87903894,1.0
6578013650159020361,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,3.80177415,1.0
17586604440838745197,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,2.77770862,1.0
15641285428464660399,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.92744138,1.0
17475989522851137281,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,1.29564088,1.0
1453292994773330510,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,1.67812669,1.0
9559622235427281534,359423,2017-05-13 06:34:06,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-ZKLR-LU52-8VQ5-B6NJ2,53.0,1.0
3044157472221474014,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,2.50987054,1.0
6331585995971191570,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,6.91865586,1.0
8858607093612736051,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,6.37561959,1.0
7235998983837038715,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,2.50821592,1.0
4219340356411024343,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,7.73581993,1.0
6124407313307822300,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,7.50542421,1.0
14814020775216665173,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,2.46902505,1.0
8044212475117887858,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,7.28892158,1.0
1965483026600925095,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,7.51790951,1.0
5175238580655525141,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.0433073,1.0
12452238915742347889,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.0433073,1.0
4989659883412051655,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.194883,1.0
6550295392264585027,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,3.52717864,1.0
2358000019019157017,351251,2017-04-20 09:26:09,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-GGPX-PP5S-LAGP-CBGCU,66.0,1.0
10481901500725555478,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,8.19887958,1.0
16609288804263383914,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,8.15076427,1.0
14645182844101849352,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,2.11630718,1.0
13982176491761466848,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,10.35074498,1.0
7506645875380596113,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,7.07157114,1.0
8188124068059505120,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.35271786,1.0
5489043119104608806,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,0.70543573,1.0
7291680492242515528,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,12.96567003,1.0
8618844481512305525,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.09062894,1.0
9164074620328584931,345315,2017-04-03 19:02:58,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
2693976582482708020,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,2.0,1.0001
17731686421503084705,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8P3Q-7AQT-L9VK-53LKT,1.41087145,1.0
3463721901171940378,344298,2017-03-31 22:26:00,Token Transfer,S-8P3Q-7AQT-L9VK-53LKT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8808558041987915732,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,1.56763495,1.0
18392915287983349285,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,9.26119288,1.0
7139932355024171515,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,3.52717864,1.0
3136271204275374099,341585,2017-03-24 08:15:02,Ordinary Payment,S-8P3Q-7AQT-L9VK-53LKT,S-GGPX-PP5S-LAGP-CBGCU,893.0,1.0
11684704531162465672,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,14.38208776,1.0
456906983707885529,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,1.76358932,1.0
12848815386831126642,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,1.80577581,1.0
17918808245909077381,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,9.31567048,1.0
4039105785089589575,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,1.76358932,1.0
15857649029747562687,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,1.05815359,1.0
17827054590277476326,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,7.08208867,1.0
14697838666809831823,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,1.0,1.0
2737599077357715943,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,1.0,3.0
14230626991523277770,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,2.0
11538488041142094165,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,3.0,3.0
2172041930419222856,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,2.0
2037770274889607686,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,2.0
16038382342205237410,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,3.0,1.0
8363316180827128252,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,3.0,3.0
488609787026367189,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.99936728,1.0
15651428086638854201,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,20.0,1.0
6169593520580215492,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,1.0
650031660831918006,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,5.0,2.0
16950202900449073779,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.35271786,1.0
7848079879318460297,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.35271786,1.0
5600504316377775638,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,6.0,5.0
4205804477139339905,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,1.46965777,1.0
13301129470296911664,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8P3Q-7AQT-L9VK-53LKT,0.051072,1.0
14622385018273340357,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,8.4440288,1.0
9323421704554353864,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,5.0,5.0
3534184482644034574,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8P3Q-7AQT-L9VK-53LKT,0.121326,1.0
16572017871279421603,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,2.0
12119201332190973313,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,4.0,4.0
3003575788286812251,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P3Q-7AQT-L9VK-53LKT,2.0,1.0
7753141502867803266,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.35271786,1.0
15162284644831208489,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
8585552479546871798,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-8P3Q-7AQT-L9VK-53LKT,0.32106609,1.0
1440209657246440142,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.3424705,1.0
16000563632488801310,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,2.0
16759068898245967325,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,6.75973248,1.0
6082168897751695568,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.32106609,1.0
13709480383056436432,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,2.0,2.0
1459189709149404816,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,3.0,2.0
12841290136021888149,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,6.0
4036648833528694553,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,6.0
1161489685856216621,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,6.0,6.0
17153519267908573221,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,5.0,1.0
1612971455320538839,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,5.0,1.0
8490800817663734222,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,12.0,1.0
10769510367501272572,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,7.0,3.0
3985316115657826956,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,5.0,3.0
6810665129178940355,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,3.0
17693832523960012820,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,3.0
14416480729766655394,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,20.0,1.0
847242279699762458,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,7.98877475,1.0
513648053839767956,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,1.0
4419610847285643653,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,15.0,1.0
13051048494738129597,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P3Q-7AQT-L9VK-53LKT,10.0,1.0
2020005405707352700,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.56526208,1.0
365272343205889449,326344,2017-02-09 17:54:20,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
2537641803270410372,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,1.47841264,1.0
5863386014557181303,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.9581494,1.0
16526921129860781875,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
3391909684122627038,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8P3Q-7AQT-L9VK-53LKT,0.88138442,1.0
18328850683681365966,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,10.75411985,1.0
15531303858431781161,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
5079596430863654600,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.39010369,1.0
11939882110710310565,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.34394907,1.0
16744673995446697385,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.41063546,1.0
637183104808996474,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.12945114,1.0
11961067528706272914,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.16108511,1.0
10209464408418707975,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.0183724,1.0
11669830798559389262,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
17834046188817163165,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
11994452347092300132,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8P3Q-7AQT-L9VK-53LKT,0.0,1.0
6011227450635647958,323557,2017-02-01 23:08:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.42022202,1.0
14556863858921901531,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.18909991,1.0
9973018939171841005,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.56729972,1.0
10376258664940111442,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,10.0781466,1.0
4206605441563114112,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,0.91048104,1.0
5934823261458576785,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.08448072,1.0
7318815574315563531,322206,2017-01-29 04:39:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P3Q-7AQT-L9VK-53LKT,58.19,1.0
15803602114266154459,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.08448072,1.0
7547596878823749484,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.08448072,1.0
11925061550852800033,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.08448072,1.0
12759201038592730471,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.08448072,1.0
5848664456929846451,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P3Q-7AQT-L9VK-53LKT,48.98441695,1.0
14749131812210813400,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
13534120605989424741,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
14475933364844085876,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
3319385529033567708,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8P3Q-7AQT-L9VK-53LKT,6.50703999,1.0
18402674988249531752,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8P3Q-7AQT-L9VK-53LKT,11.79880578,1.0
10316281548447950792,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P3Q-7AQT-L9VK-53LKT,60.02,1.0
13711968420964698063,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
17731926371949991393,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
5038664782493183193,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
16031109877551272016,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.09227629,1.0
1215422089942460361,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.1713203,1.0
17983536228403158726,317768,2017-01-16 18:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8P3Q-7AQT-L9VK-53LKT,41.19,1.0
7539202714859454109,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8P3Q-7AQT-L9VK-53LKT,0.25698045,1.0
