ID,Height,timestamp,Type,From,To,Amount,Fee
14384450377318822257,780180,2020-08-02 12:22:47,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0441
8458150708534852269,741945,2020-04-17 20:43:03,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
2842424508196716520,739845,2020-04-11 23:41:26,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-6TMF-GMBD-8QRX-ABD4C,11.0,0.0588
17109998621623847896,739783,2020-04-11 19:04:31,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-NLBV-8QCK-R34G-384RK,12.0,0.0588
326631771115012003,739166,2020-04-10 02:23:03,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-QTGM-CQF6-N4Z3-D2BVF,6.0,0.02205
1270016904510637473,737532,2020-04-05 12:11:58,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-NLBV-8QCK-R34G-384RK,7.0,0.0588
4433142125977017939,735460,2020-03-30 16:58:57,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0441
10423411104810872283,735123,2020-03-29 18:38:04,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-UN8S-MRLV-V4EL-28UM4,16.0,0.03675
5527376836744620006,734627,2020-03-28 09:13:30,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-NLBV-8QCK-R34G-384RK,3.0,0.05145
6321546367504430146,734039,2020-03-26 17:45:11,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-NLBV-8QCK-R34G-384RK,14.0,0.05145
18315434502562623753,733237,2020-03-24 11:55:27,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-3LA7-STA9-E6Y8-B8SSU,6.0,0.0294
8610190405093458934,733205,2020-03-24 09:49:22,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-NLBV-8QCK-R34G-384RK,6.0,0.03675
7709091133477263292,730367,2020-03-16 11:27:26,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-FJBV-T52M-296T-6Z7VR,1.0,0.03675
9474060423056214343,729931,2020-03-15 06:14:04,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-G5DG-YL92-ACG5-BABNA,5.0,0.05145
2072347815733824375,729049,2020-03-12 19:21:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-U8QL-XY2S-5CZD-GHTDA,10.0,0.05145
10542930340662669254,725691,2020-03-03 09:28:28,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-NLBV-8QCK-R34G-384RK,3.0,0.0147
12279047609554171164,725336,2020-03-02 09:18:35,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-NLBV-8QCK-R34G-384RK,10.0,0.0588
1004043633726650002,724542,2020-02-29 04:05:01,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-EJYY-DPGX-57NZ-EMS39,3.0,0.03675
13311607990132463101,723123,2020-02-25 05:01:14,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-NLBV-8QCK-R34G-384RK,6.0,0.05145
6701768798646668328,723091,2020-02-25 02:18:37,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-JVHT-RAPE-HEQW-H4CV9,1.0,0.02205
18248748091381371543,722813,2020-02-24 07:40:39,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-NLBV-8QCK-R34G-384RK,1.0,0.0147
3496699884638382502,722511,2020-02-23 11:47:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0147
16166899274459706621,720325,2020-02-17 08:45:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.03675
255269762762586680,720062,2020-02-16 15:07:06,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-ABGQ-95RL-V6MX-GNRG4,4.0,0.0441
3015645071467371862,718694,2020-02-12 19:19:43,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-NLBV-8QCK-R34G-384RK,1.0,0.0441
16789781926764626577,718395,2020-02-11 23:19:16,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-NLBV-8QCK-R34G-384RK,5.0,0.0147
13115373664482789304,718058,2020-02-11 00:42:32,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-NLBV-8QCK-R34G-384RK,1.0,0.03675
16454435016517826258,717873,2020-02-10 12:14:44,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-PRL4-KZPH-E9YZ-4J2DE,5.0,0.05145
14450600306801702860,716670,2020-02-07 03:11:51,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-NLBV-8QCK-R34G-384RK,3.0,0.02205
3037254972618804336,715995,2020-02-05 06:03:11,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.03675
9483725130372653297,715805,2020-02-04 17:22:13,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-NLBV-8QCK-R34G-384RK,7.0,0.0441
2712649542293674725,715389,2020-02-03 13:25:01,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.0441
3356407987977321309,715150,2020-02-02 21:02:30,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-NLBV-8QCK-R34G-384RK,4.0,0.03675
6324682493889543851,713612,2020-01-29 13:57:31,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.03675
7306542129940089522,712802,2020-01-27 07:42:37,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-7AGS-A4JQ-L9T5-CUY8R,2.0,0.05145
12590618134245208863,712507,2020-01-26 11:59:28,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-86H3-SDGR-7QNE-9XF35,2.0,0.0147
11186138847452309665,712447,2020-01-26 07:51:16,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-KV7Z-DJZR-M8KL-E3QAZ,3.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLBV-8QCK-R34G-384RK,10.0,0.0735
