ID,Height,timestamp,Type,From,To,Amount,Fee
5797533343465233519,779640,2020-08-01 00:37:08,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-4Y3L-HTP3-9HX5-2QU9P,18.47815,0.0441
2353114539451283163,742301,2020-04-18 20:23:27,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-H3DX-7DFD-7BJ2-8AWTA,52.0,0.0147
5721424499397768717,741436,2020-04-16 10:17:54,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-7DGH-8CH9-7397-9STCU,52.0,0.0441
28334828598254472,739714,2020-04-11 14:09:03,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-7DGH-8CH9-7397-9STCU,6.0,0.03675
2964564898170530228,739356,2020-04-10 14:43:15,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-7DGH-8CH9-7397-9STCU,3.0,0.0294
12562713537483972730,738087,2020-04-07 01:17:25,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7DGH-8CH9-7397-9STCU,3.0,0.0294
8017026244179763627,737392,2020-04-05 02:28:04,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-R4ZY-T6DV-NBB9-HNQ2T,4.0,0.05145
12919914828540382872,737254,2020-04-04 17:25:25,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-7DGH-8CH9-7397-9STCU,8.0,0.0441
16406799545143412597,734641,2020-03-28 10:28:14,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-7DGH-8CH9-7397-9STCU,1.0,0.0441
15173581882284157670,733571,2020-03-25 10:35:15,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-CCLS-8S6B-HVPM-5TSCY,4.0,0.03675
2955711382672076796,733270,2020-03-24 14:11:45,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-ZJFC-4TCA-RHDY-HQV5C,29.0,0.02205
13485555733592152244,732138,2020-03-21 10:13:56,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-7DGH-8CH9-7397-9STCU,13.0,0.02205
3429653785859021676,731872,2020-03-20 16:15:35,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-T8TJ-VY5W-VUCM-87REK,7.0,0.05145
5373494668693656940,731458,2020-03-19 12:40:13,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-7DGH-8CH9-7397-9STCU,3.0,0.03675
12463236077963802913,730286,2020-03-16 06:06:10,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-7DGH-8CH9-7397-9STCU,2.0,0.0147
15971159066436229574,729748,2020-03-14 18:18:14,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-A7ZF-3565-6DQH-EACLM,18.0,0.03675
13601545353927592779,727863,2020-03-09 11:30:58,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-7DGH-8CH9-7397-9STCU,12.0,0.05145
18326086101609679736,726199,2020-03-04 19:39:56,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-7DGH-8CH9-7397-9STCU,19.0,0.0588
9107831568054039307,725221,2020-03-02 01:29:46,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-7DGH-8CH9-7397-9STCU,9.0,0.05145
6971931983150516228,722399,2020-02-23 04:07:41,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-U83C-8ZCZ-PG8U-799NA,1.0,0.03675
8020086917997556373,721868,2020-02-21 16:37:29,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-7DGH-8CH9-7397-9STCU,1.0,0.05145
820371217015413881,719801,2020-02-15 21:45:04,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-AAY6-SLSR-YJTQ-7BJEX,7.0,0.02205
14097646178927859745,719535,2020-02-15 04:02:33,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-7DGH-8CH9-7397-9STCU,7.0,0.05145
11923203058477236075,716129,2020-02-05 14:59:16,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.0147
4065321147768082639,715929,2020-02-05 01:37:22,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-SU2K-VNRJ-FE96-FD3WT,13.0,0.0294
5379686850521661939,714765,2020-02-01 19:30:44,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-XS2V-LVD5-RPJE-4GE42,9.0,0.0294
11674749365139663260,713401,2020-01-29 00:06:43,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-7DGH-8CH9-7397-9STCU,7.0,0.0147
1755584559794388617,712336,2020-01-26 00:19:30,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-7DGH-8CH9-7397-9STCU,11.0,0.02205
10587061643135858068,711697,2020-01-24 05:44:26,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-7DGH-8CH9-7397-9STCU,6.0,0.0294
8433297062096956334,711269,2020-01-23 00:42:21,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0441
4942596181876037170,710310,2020-01-20 08:35:46,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-7DGH-8CH9-7397-9STCU,1.0,0.03675
16561189310594593972,710174,2020-01-19 23:12:22,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-8KV7-2DXN-5CJV-633WN,1.0,0.03675
16337111829730914900,710141,2020-01-19 21:27:24,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-YKXF-RZ8A-6L8D-BWPPQ,3.0,0.02205
3027599704010884499,709856,2020-01-19 02:17:10,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.00735
16836978196183414161,709557,2020-01-18 05:32:30,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-7DGH-8CH9-7397-9STCU,8.0,0.0147
7029272932099957116,709129,2020-01-17 01:18:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-7DGH-8CH9-7397-9STCU,3.0,0.02205
1658255606734498115,708908,2020-01-16 10:32:04,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-7BWB-9ZK3-AEXA-GF3B9,8.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DGH-8CH9-7397-9STCU,10.0,0.0588
