ID,Height,timestamp,Type,From,To,Amount,Fee
2412560559669876271,677113,2019-10-19 11:15:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.82707073,1.0
17200992979602248036,657699,2019-08-26 03:11:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.72387197,1.0
777516256371453302,636908,2019-06-29 00:00:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.37346371,1.0
15044941564378251488,633444,2019-06-19 07:11:36,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,890.00000001,0.1
1915717143956493454,623013,2019-05-21 03:08:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.30288465,1.0
10665335422268739676,613053,2019-04-23 06:53:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.21730197,1.0
11371070244509661731,601640,2019-03-22 08:27:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,100.22411513,1.0
13203624450755150079,545696,2018-10-16 18:32:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,502.14747389,1.0
6114212765359200346,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,12.45460266,1.0
9336084933151310337,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,71.4299835,1.0
17861530061447510255,487981,2018-05-08 05:20:18,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,140.0,1.0
6747113783263610843,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,66.23836311,1.0
18173710833520713933,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,55.70198949,1.0
15318689103054217011,481172,2018-04-19 03:51:25,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,500.0,1.0
16691889704621475304,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,136.20353101,1.0
17768577610036978236,471304,2018-03-22 13:28:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,98.19569705,1.0
9524485929850108448,466074,2018-03-07 22:03:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,158.06748911,1.0
12416500435244824735,461030,2018-02-21 19:35:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,124.33022051,1.0
3343894732043143193,455899,2018-02-07 11:33:02,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,280.0,1.0
8007917167719111838,455899,2018-02-07 11:33:02,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-PFY7-D59R-G6TD-8NSVZ,5.0,1.0
10709131222257903988,455811,2018-02-07 05:16:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,141.3106919,1.0
15022578114548850584,450748,2018-01-24 01:24:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,153.11293307,1.0
4058958685508374693,449083,2018-01-19 09:40:00,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,200.0,1.0
8383757456544190721,445542,2018-01-09 11:58:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,200.97367066,1.0
694033767797177322,445007,2018-01-08 00:28:23,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,380.0,1.0
1007926683777263579,440477,2017-12-26 07:50:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,316.8038067,1.0
2025062296441145879,437602,2017-12-18 07:03:18,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,1000.0,1.0
14945306259929467903,435353,2017-12-12 00:25:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,287.62366185,1.0
7653878916100309667,429856,2017-11-26 15:31:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,227.67815147,1.0
11737572480369137874,424702,2017-11-12 05:31:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,206.887437,1.0
622345450340540305,419517,2017-10-28 18:02:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,288.41358688,1.0
11327713590311770973,416528,2017-10-20 09:30:11,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-PFY7-D59R-G6TD-8NSVZ,700.0,1.0
4006922643436493165,414318,2017-10-14 04:42:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,291.65225292,1.0
8848149496801092493,408957,2017-09-29 04:39:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TLCT-KNGK-7446-BV83V,331.15544487,1.0
15526154477905725789,406373,2017-09-21 22:58:49,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4715938312366141553,406367,2017-09-21 22:33:30,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-TLCT-KNGK-7446-BV83V,0.0,1.0
4846556701596200238,406362,2017-09-21 22:19:58,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-TLCT-KNGK-7446-BV83V,0.0,1.0
5369479053947731615,403885,2017-09-15 00:06:57,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-TLCT-KNGK-7446-BV83V,40.0,1.0
2949197427483092024,403866,2017-09-14 22:31:30,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11466403552669407510,401464,2017-09-08 05:32:13,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9794898758062109028,401448,2017-09-08 04:45:54,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2976011497543455338,401441,2017-09-08 03:50:58,Reward Recipient Assignment,S-TLCT-KNGK-7446-BV83V,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7777267801863380155,401441,2017-09-08 03:50:58,Account Update,S-TLCT-KNGK-7446-BV83V,,0.0,1.0
11176375687428738778,401439,2017-09-08 03:40:32,Ordinary Payment,S-PFY7-D59R-G6TD-8NSVZ,S-TLCT-KNGK-7446-BV83V,101.0,1.0
