ID,Height,timestamp,Type,From,To,Amount,Fee
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,0.31261849,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.14532717,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.56177774,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.57819395,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.79863501,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.74766843,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.22808639,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.33271,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.11769808,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.05372336,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,5.90643447,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,4.20106513,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.57576477,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.76658738,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.89036191,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.34312276,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.61381441,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.95233472,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.33848354,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.20861913,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,11.28402338,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,4.49690056,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,16.83914663,0.0441
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.74474226,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.70087947,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.55276624,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.06012786,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.27934342,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.22388195,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,9.3862242,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.60663666,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.66256073,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.76202564,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.85652541,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,10.31988976,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,6.75993197,0.0147
12953497290705108183,906420,2021-07-19 12:50:18,Add Commitment,S-C72R-WRMR-2TWR-27WZV,,0.0,0.0147
11334386829826694072,906411,2021-07-19 12:15:53,Remove Commitment,S-C72R-WRMR-2TWR-27WZV,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,12.4059637,0.0147
7973821415269722730,904537,2021-07-14 07:29:45,Add Commitment,S-C72R-WRMR-2TWR-27WZV,,0.0,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,11.72695386,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,8.33403674,0.02205
3027675278236110125,899144,2021-06-29 07:40:40,Reward Recipient Assignment,S-C72R-WRMR-2TWR-27WZV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
1868019609045917066,899132,2021-06-29 06:57:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C72R-WRMR-2TWR-27WZV,0.0147,0.02205
9891891951816759092,898790,2021-06-28 08:05:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C72R-WRMR-2TWR-27WZV,0.03675,0.03675
